"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eternit_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Eternit_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Eternit_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Eternit_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Eternit_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Eternit_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Eternit_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eternit_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Eternit_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Eternit_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Eternit_France","http://www.w3.org/2000/01/rdf-schema#label","Eternit France"
"http://fr.dbpedia.org/resource/Eternit_France","http://www.w3.org/2000/01/rdf-schema#comment","Eternit France est une entreprise industrielle française, producteur no 1 de fibrociment, devant Saint-Gobain, jusqu'à l'interdiction de l'amiante en 1997, remplacée depuis par le fibres-ciment. Eternit France est aujourd'hui la propriété du groupe belge Etex, qui a succédé en 1995 à Eternit Belgique."
"http://fr.dbpedia.org/resource/Eternit_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3059240"
"http://fr.dbpedia.org/resource/Eternit_France","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/254820025"
"http://fr.dbpedia.org/resource/Eternit_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vxh1c"
"http://fr.dbpedia.org/resource/Eternit_France","http://dbpedia.org/ontology/wikiPageID",5129646
"http://fr.dbpedia.org/resource/Eternit_France","http://dbpedia.org/ontology/wikiPageRevisionID",189086399
"http://fr.dbpedia.org/resource/Eternit_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésothéliome"
"http://fr.dbpedia.org/resource/Eternit_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poissy"
"http://fr.dbpedia.org/resource/Eternit_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tessenderlo"
