"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_éducatif_en_France","http://www.w3.org/2000/01/rdf-schema#label","Utbildning i Frankrike"
"http://fr.dbpedia.org/resource/Système_éducatif_en_France","http://www.w3.org/2000/01/rdf-schema#label","法国教育"
"http://fr.dbpedia.org/resource/Système_éducatif_en_France","http://www.w3.org/2000/01/rdf-schema#label","フランスの教育"
"http://fr.dbpedia.org/resource/Système_éducatif_en_France","http://www.w3.org/2000/01/rdf-schema#label","Sistema educativo de Francia"
"http://fr.dbpedia.org/resource/Système_éducatif_en_France","http://www.w3.org/2000/01/rdf-schema#label","Système éducatif en France"
"http://fr.dbpedia.org/resource/Système_éducatif_en_France","http://www.w3.org/2000/01/rdf-schema#label","Istruzione in Francia"
"http://fr.dbpedia.org/resource/Système_éducatif_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Le système éducatif en France est dirigé par le ministère de l'Éducation nationale. Depuis la Loi pour une école de la confiance (aussi dite « réforme Blanquer ») de 2019, l'instruction est obligatoire en France de 3 à 16 ans, et la formation obligatoire de 16 à 18 ans — il peut dans ce cas s'agir d'une scolarisation, d'un apprentissage, d'une insertion professionnelle ou encore d'un service civique. Ce système est divisé en trois grandes étapes successives : l'enseignement primaire (école maternelle et école élémentaire), suivi de l'enseignement secondaire (collège, lycées et certaines formations spécifiques), puis, éventuellement, l'enseignement supérieur (université, grandes écoles, formations spécifiques…). Il existe plus de 61 000 établissements scolaires, majoritairement publics, qui"
"http://fr.dbpedia.org/resource/Système_éducatif_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Skole_og_utdanning_i_Frankrike"
"http://fr.dbpedia.org/resource/Système_éducatif_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Education_in_France"
"http://fr.dbpedia.org/resource/Système_éducatif_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Education-in-France"
"http://fr.dbpedia.org/resource/Système_éducatif_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Istruzione_in_Francia"
"http://fr.dbpedia.org/resource/Système_éducatif_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q614380"
