"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_sexe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_sexe","http://www.w3.org/2000/01/rdf-schema#label","Boîte utilisateur sexe"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_sexe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sexuality_user_templates"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_sexe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8734206"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_sexe","http://dbpedia.org/ontology/wikiPageID",1996547
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_sexe","http://dbpedia.org/ontology/wikiPageRevisionID",123320756
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_sexe","http://www.w3.org/2004/02/skos/core#prefLabel","Boîte utilisateur sexe"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_sexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sexualité_et_sexologie"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_sexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_de_modèles"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_sexe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Boîte_utilisateur_sexe?oldid=123320756&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_sexe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_généralité"
"http://fr.dbpedia.org/resource/Catégorie:Boîte_utilisateur_sexe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_sexualité"
