"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Other_Man","http://www.w3.org/2000/01/rdf-schema#label","The Other Man"
"http://fr.dbpedia.org/resource/The_Other_Man","http://www.w3.org/2000/01/rdf-schema#label","The Other Man"
"http://fr.dbpedia.org/resource/The_Other_Man","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q528992"
"http://fr.dbpedia.org/resource/The_Other_Man","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Other_Man"
"http://fr.dbpedia.org/resource/The_Other_Man","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Other_Man"
"http://fr.dbpedia.org/resource/The_Other_Man","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الرجل_الآخر_(توضيح)"
"http://fr.dbpedia.org/resource/The_Other_Man","http://dbpedia.org/ontology/wikiPageID",2906111
"http://fr.dbpedia.org/resource/The_Other_Man","http://dbpedia.org/ontology/wikiPageRevisionID",126619810
"http://fr.dbpedia.org/resource/The_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Other_Man_(film,_2008)"
"http://fr.dbpedia.org/resource/The_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/The_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Eyre"
"http://fr.dbpedia.org/resource/The_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916_au_cinéma"
"http://fr.dbpedia.org/resource/The_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/The_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatty_vagabond"
"http://fr.dbpedia.org/resource/The_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mack_Sennett"
"http://fr.dbpedia.org/resource/The_Other_Man","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Other_Man_(film,_2008)"
"http://fr.dbpedia.org/resource/The_Other_Man","http://dbpedia.org/ontology/wikiPageLength",477
"http://fr.dbpedia.org/resource/The_Other_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/The_Other_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Other_Man?oldid=126619810&ns=0"
"http://fr.dbpedia.org/resource/The_Other_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Other_Man"
