"subject","predicate","object"
"http://fr.dbpedia.org/resource/Betton-Bettonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Betton-Bettonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Betton-Bettonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Betton-Bettonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Betton-Bettonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Betton-Bettonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Betton-Bettonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Betton-Bettonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Betton-Bettonet","http://www.w3.org/2000/01/rdf-schema#label","Betton-Bettonet"
"http://fr.dbpedia.org/resource/Betton-Bettonet","http://www.w3.org/2000/01/rdf-schema#label","Betton-Bettonet"
"http://fr.dbpedia.org/resource/Betton-Bettonet","http://www.w3.org/2000/01/rdf-schema#label","Betton-Bettonet"
"http://fr.dbpedia.org/resource/Betton-Bettonet","http://www.w3.org/2000/01/rdf-schema#label","Betton-Bettonet"
"http://fr.dbpedia.org/resource/Betton-Bettonet","http://www.w3.org/2000/01/rdf-schema#label","Betton-Bettonet"
"http://fr.dbpedia.org/resource/Betton-Bettonet","http://www.w3.org/2000/01/rdf-schema#label","Betton-Bettonet"
"http://fr.dbpedia.org/resource/Betton-Bettonet","http://www.w3.org/2000/01/rdf-schema#label","Betton-Bettonet"
"http://fr.dbpedia.org/resource/Betton-Bettonet","http://www.w3.org/2000/01/rdf-schema#label","Betton-Bettonet"
"http://fr.dbpedia.org/resource/Betton-Bettonet","http://www.w3.org/2000/01/rdf-schema#label","Betton-Bettonet"
"http://fr.dbpedia.org/resource/Betton-Bettonet","http://www.w3.org/2000/01/rdf-schema#label","Betton-Bettonet"
"http://fr.dbpedia.org/resource/Betton-Bettonet","http://www.w3.org/2000/01/rdf-schema#comment","Betton-Bettonet est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Betton-Bettonet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-73041"
"http://fr.dbpedia.org/resource/Betton-Bettonet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Betton-Bettonet"
"http://fr.dbpedia.org/resource/Betton-Bettonet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217300417"
"http://fr.dbpedia.org/resource/Betton-Bettonet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Betton-Bettonet"
"http://fr.dbpedia.org/resource/Betton-Bettonet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Betton-Bettonet"
"http://fr.dbpedia.org/resource/Betton-Bettonet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Betton-Bettonet"
"http://fr.dbpedia.org/resource/Betton-Bettonet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Betton-Bettonet"
"http://fr.dbpedia.org/resource/Betton-Bettonet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Betton-Bettonet"
"http://fr.dbpedia.org/resource/Betton-Bettonet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Betton-Bettonet"
"http://fr.dbpedia.org/resource/Betton-Bettonet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Беттон-Беттоне"
