"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huile_à_barbe","http://www.w3.org/2000/01/rdf-schema#label","Skäggolja"
"http://fr.dbpedia.org/resource/Huile_à_barbe","http://www.w3.org/2000/01/rdf-schema#label","Huile à barbe"
"http://fr.dbpedia.org/resource/Huile_à_barbe","http://www.w3.org/2000/01/rdf-schema#label","Beard oil"
"http://fr.dbpedia.org/resource/Huile_à_barbe","http://www.w3.org/2000/01/rdf-schema#comment","Une huile à barbe est un soin cosmétique servant notamment à hydrater la peau présente sous la barbe, et la barbe elle-même, pour la rendre plus douce et soyeuse. Composées d'un mélange d'huiles végétales (huile de jojoba, huile d'argane, huile de coco, huile de pépins de raisin, huile de chanvre) et d'huiles essentielles, les huiles à barbe imitent les huiles produites naturellement par la peau telles que le sébum, et permettent également de parfumer la barbe."
"http://fr.dbpedia.org/resource/Huile_à_barbe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ulei_pentru_barbă"
"http://fr.dbpedia.org/resource/Huile_à_barbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19903459"
"http://fr.dbpedia.org/resource/Huile_à_barbe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szakállolaj"
"http://fr.dbpedia.org/resource/Huile_à_barbe","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777403076"
"http://fr.dbpedia.org/resource/Huile_à_barbe","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Baardolie"
"http://fr.dbpedia.org/resource/Huile_à_barbe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Partaöljy"
"http://fr.dbpedia.org/resource/Huile_à_barbe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beard_oil"
"http://fr.dbpedia.org/resource/Huile_à_barbe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012ht00d"
"http://fr.dbpedia.org/resource/Huile_à_barbe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skäggolja"
"http://fr.dbpedia.org/resource/Huile_à_barbe","http://dbpedia.org/ontology/wikiPageID",11462044
"http://fr.dbpedia.org/resource/Huile_à_barbe","http://dbpedia.org/ontology/wikiPageRevisionID",152184239
"http://fr.dbpedia.org/resource/Huile_à_barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peau"
"http://fr.dbpedia.org/resource/Huile_à_barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_de_coco"
"http://fr.dbpedia.org/resource/Huile_à_barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_de_chanvre"
"http://fr.dbpedia.org/resource/Huile_à_barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_végétale"
"http://fr.dbpedia.org/resource/Huile_à_barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbe"
"http://fr.dbpedia.org/resource/Huile_à_barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_d'argane"
"http://fr.dbpedia.org/resource/Huile_à_barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cosmétique"
"http://fr.dbpedia.org/resource/Huile_à_barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barbe"
"http://fr.dbpedia.org/resource/Huile_à_barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_essentielle"
