"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flatey_(Breiðafjörður)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Flatey_(Breiðafjörður)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Flatey_(Breiðafjörður)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Flatey_(Breiðafjörður)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Flatey_(Breiðafjörður)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Flatey_(Breiðafjörður)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Flatey_(Breiðafjörður)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flatey_(Breiðafjörður)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Flatey_(Breiðafjörður)","http://www.w3.org/2000/01/rdf-schema#label","Flatey (Breiðafjörður)"
"http://fr.dbpedia.org/resource/Flatey_(Breiðafjörður)","http://www.w3.org/2000/01/rdf-schema#label","Flatey, Breiðafjörður"
"http://fr.dbpedia.org/resource/Flatey_(Breiðafjörður)","http://www.w3.org/2000/01/rdf-schema#label","Flatey"
"http://fr.dbpedia.org/resource/Flatey_(Breiðafjörður)","http://www.w3.org/2000/01/rdf-schema#label","Флатей"
"http://fr.dbpedia.org/resource/Flatey_(Breiðafjörður)","http://www.w3.org/2000/01/rdf-schema#label","Flatey (Breiðafjörður)"
"http://fr.dbpedia.org/resource/Flatey_(Breiðafjörður)","http://www.w3.org/2000/01/rdf-schema#label","Flatey (Breiðafjörður)"
"http://fr.dbpedia.org/resource/Flatey_(Breiðafjörður)","http://www.w3.org/2000/01/rdf-schema#comment","Flatey, toponyme islandais signifiant littéralement en français « l'île plate », est une île d'Islande située dans le Breiðafjörður."
"http://fr.dbpedia.org/resource/Flatey_(Breiðafjörður)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flatey"
"http://fr.dbpedia.org/resource/Flatey_(Breiðafjörður)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Flatey_pronunciation.ogg"
"http://fr.dbpedia.org/resource/Flatey_(Breiðafjörður)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Flatey"
"http://fr.dbpedia.org/resource/Flatey_(Breiðafjörður)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Flatey"
"http://fr.dbpedia.org/resource/Flatey_(Breiðafjörður)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248709649"
"http://fr.dbpedia.org/resource/Flatey_(Breiðafjörður)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1427341"
"http://fr.dbpedia.org/resource/Flatey_(Breiðafjörður)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Flatey_(Breiðafjörður)"
"http://fr.dbpedia.org/resource/Flatey_(Breiðafjörður)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flatey_(Breiðafjörður)"
"http://fr.dbpedia.org/resource/Flatey_(Breiðafjörður)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flatey_(Breiðafjörður)"
"http://fr.dbpedia.org/resource/Flatey_(Breiðafjörður)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флатей"
"http://fr.dbpedia.org/resource/Flatey_(Breiðafjörður)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Flatey_i_Breiðafjörður"
"http://fr.dbpedia.org/resource/Flatey_(Breiðafjörður)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Flatey"
"http://fr.dbpedia.org/resource/Flatey_(Breiðafjörður)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flatey_á_Breiðafirði"
"http://fr.dbpedia.org/resource/Flatey_(Breiðafjörður)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flatey"
"http://fr.dbpedia.org/resource/Flatey_(Breiðafjörður)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗拉泰島_(布雷扎灣)"
"http://fr.dbpedia.org/resource/Flatey_(Breiðafjörður)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flatey_(Breiðafjörður)"
"http://fr.dbpedia.org/resource/Flatey_(Breiðafjörður)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flatey,_Breiðafjörður"
