"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://www.w3.org/2000/01/rdf-schema#label","(10658) Gretadevries"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://www.w3.org/2000/01/rdf-schema#label","(10658) Gretadevries"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://www.w3.org/2000/01/rdf-schema#label","10658 Gretadevries"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://www.w3.org/2000/01/rdf-schema#comment","(10658) Gretadevries est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010658"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/10658_Gretadevries"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/10658_Gretadevries"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/10658_Gretadevries"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/10658_جريتاديڤريس_(كويكب)"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/10658_Ґретадевріс"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/10658_Gretadevries"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/10658_Gretadevries"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/10658_Gretadevries"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y2_bk"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(10658)_Gretadevries"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۰۶۵۸"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/10658_Gretadevries"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10658)_Gretadevries"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/10658_Gretadevries"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10658)_Gretadevries"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1062548"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://dbpedia.org/ontology/wikiPageID",9521781
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://dbpedia.org/ontology/wikiPageRevisionID",139081824
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Gehrels"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1971"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(10658)_Gretadevries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
