"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Levasseur","http://www.w3.org/2000/01/rdf-schema#label","Antoine Levasseur"
"http://fr.dbpedia.org/resource/Antoine_Levasseur","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Louis Levasseur, dit Levasseur de la Meurthe, est un homme politique français, député de la Meurthe de 1791 à 1814 né le 25 juin 1746 à Sarrebourg (Moselle) et décédé le 9 juin 1826 à Ixelles (Belgique). Sous l'Ancien Régime, il est membre de l'administration provinciale des Trois-Évêchés et procureur du roi de la juridiction. Il est procureur syndic du district de Toul en 1790. Il est élu député de la Meurthe à l'Assemblée Législative en 1791. Il passe au Conseil des Cinq-Cents le 21 floréal an IV, mais son élection est invalidée. Il devient secrétaire rédacteur du conseil."
"http://fr.dbpedia.org/resource/Antoine_Levasseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1558_9250"
"http://fr.dbpedia.org/resource/Antoine_Levasseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=12354"
"http://fr.dbpedia.org/resource/Antoine_Levasseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00691798"
"http://fr.dbpedia.org/resource/Antoine_Levasseur","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130632163"
