"subject","predicate","object"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2013","http://www.w3.org/2000/01/rdf-schema#label","1a etapa del Tour de França de 2013"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2013","http://www.w3.org/2000/01/rdf-schema#label","1re étape du Tour de France 2013"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2013","http://www.w3.org/2000/01/rdf-schema#label","2013 Tour de France, Stage 1 to Stage 11"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2013","http://www.w3.org/2000/01/rdf-schema#comment","La 1re étape du Tour de France 2013 s'est déroulée le samedi 29 juin 2013. Elle part de Porto-Vecchio et arrive à Bastia. L'étape est remportée au sprint par l'Allemand Marcel Kittel (Argos-Shimano) qui s'empare du premier maillot jaune de cette 100e édition."
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Etape_1_du_Tour_de_France_2013"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2013","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1._etape_af_Tour_de_France_2013"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7pzbw9"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2013","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Etape_1_du_Tour_de_France_2013"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2648416"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2013","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1a_etapa_del_Tour_de_França_de_2013"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2013","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tour_de_France_2013_–_1._etap"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2013","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1._etappe_av_Tour_de_France_2013"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2013","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Frankrijk_2013/Eerste_etappe"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2013","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tour_de_France_2013/1._Etappe"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2013","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/2013_Tour_de_France,_Stage_1_to_Stage_11"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2013","http://dbpedia.org/ontology/wikiPageID",6681316
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2013","http://dbpedia.org/ontology/wikiPageRevisionID",161091455
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Cousin"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillot_à_pois"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Katusha"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Omega_Pharma-Quick_Step"
