"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanguedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sanguedo","http://www.w3.org/2000/01/rdf-schema#label","Sanguedo"
"http://fr.dbpedia.org/resource/Sanguedo","http://www.w3.org/2000/01/rdf-schema#label","Sanguedo"
"http://fr.dbpedia.org/resource/Sanguedo","http://www.w3.org/2000/01/rdf-schema#label","Сангеду"
"http://fr.dbpedia.org/resource/Sanguedo","http://www.w3.org/2000/01/rdf-schema#comment","Sanguedo est une commune portugaise de la municipalité de Santa Maria da Feira de superficie 4,31 km2 et peuplé par 3 500 habitants. Les habitants de Sanguedo vivent principalement de l'industrie et du commerce, et aujourd'hui, peu de personnes travaillent dans les champs."
"http://fr.dbpedia.org/resource/Sanguedo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arrifana_(Santa_Maria_da_Feira)"
"http://fr.dbpedia.org/resource/Sanguedo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sanguedo"
"http://fr.dbpedia.org/resource/Sanguedo","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сангеду"
"http://fr.dbpedia.org/resource/Sanguedo","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сангеду"
"http://fr.dbpedia.org/resource/Sanguedo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сангеду"
"http://fr.dbpedia.org/resource/Sanguedo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сангеду"
"http://fr.dbpedia.org/resource/Sanguedo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2734786/"
"http://fr.dbpedia.org/resource/Sanguedo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sanguedo"
"http://fr.dbpedia.org/resource/Sanguedo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sanguedo"
"http://fr.dbpedia.org/resource/Sanguedo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sanguedo"
"http://fr.dbpedia.org/resource/Sanguedo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q938557"
"http://fr.dbpedia.org/resource/Sanguedo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sanguedo"
"http://fr.dbpedia.org/resource/Sanguedo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sanguedo"
"http://fr.dbpedia.org/resource/Sanguedo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f8qk4"
"http://fr.dbpedia.org/resource/Sanguedo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8010796/"
"http://fr.dbpedia.org/resource/Sanguedo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sanguedo"
"http://fr.dbpedia.org/resource/Sanguedo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сангеду"
"http://fr.dbpedia.org/resource/Sanguedo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6022199"
"http://fr.dbpedia.org/resource/Sanguedo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/桑格杜"
"http://fr.dbpedia.org/resource/Sanguedo","http://dbpedia.org/ontology/wikiPageID",2510014
"http://fr.dbpedia.org/resource/Sanguedo","http://dbpedia.org/ontology/wikiPageRevisionID",182350025
"http://fr.dbpedia.org/resource/Sanguedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Maria_da_Feira"
"http://fr.dbpedia.org/resource/Sanguedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Portugal"
"http://fr.dbpedia.org/resource/Sanguedo","http://dbpedia.org/ontology/wikiPageLength",758
"http://fr.dbpedia.org/resource/Sanguedo","http://www.georss.org/georss/point","41.009444444444 -8.5177777777778"
"http://fr.dbpedia.org/resource/Sanguedo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Portugal"
"http://fr.dbpedia.org/resource/Sanguedo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sanguedo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sanguedo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sanguedo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Sanguedo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Sanguedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sanguedo?oldid=182350025&ns=0"
"http://fr.dbpedia.org/resource/Sanguedo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.0094
"http://fr.dbpedia.org/resource/Sanguedo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.51778
"http://fr.dbpedia.org/resource/Sanguedo","http://fr.dbpedia.org/property/annéeCréation",2007
"http://fr.dbpedia.org/resource/Sanguedo","http://fr.dbpedia.org/property/annéePrésentationBistro",2020
"http://fr.dbpedia.org/resource/Sanguedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sanguedo"
"http://fr.dbpedia.org/resource/Sanguedo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.5177774429321 41.00944519043)"
"http://fr.dbpedia.org/resource/Sanguedo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.5177774429321 41.00944519043)"
"http://fr.dbpedia.org/resource/Sanguedo","http://dbpedia.org/ontology/areaTotal","4.32"
"http://fr.dbpedia.org/resource/Sanguedo","http://dbpedia.org/ontology/abstract","Sanguedo est une commune portugaise de la municipalité de Santa Maria da Feira de superficie 4,31 km2 et peuplé par 3 500 habitants. Les habitants de Sanguedo vivent principalement de l'industrie et du commerce, et aujourd'hui, peu de personnes travaillent dans les champs."
"http://fr.dbpedia.org/resource/Sanguedo","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Santa_Maria_da_Feira"
"http://fr.dbpedia.org/resource/Sanguedo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Portugal"
