"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://www.w3.org/2000/01/rdf-schema#label","Edward J. Lofgren"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://www.w3.org/2000/01/rdf-schema#label","ادوارد جى وفجرين"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://www.w3.org/2000/01/rdf-schema#label","Edward Lofgren"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://www.w3.org/2000/01/rdf-schema#comment","Edward Joseph Lofgren, né le 18 janvier 1914 à Chicago et mort le 6 septembre 2016, est un physicien américain des premiers jours de la physique nucléaire et de la recherche sur les particules élémentaires au Lawrence Berkeley Laboratory (LBL). Il fut une figure importante des avancées qui suivirent la création du Bevatron, dont il fut un temps le directeur."
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=365867"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edward_Lofgren"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادوارد_جى_وفجرين"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лофгрен,_Эдвард"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047qrhc"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدوارد_جي_وفغرين"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q290146"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ادوارد_جی_لوفگرن"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19885794"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_J._Lofgren"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Oakland_(Californie)"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageID",14376322
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageRevisionID",186650204
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_scientifique"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saisonnier"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclotron"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_national_Lawrence-Berkeley"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioisotope"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkeley_(Californie)"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Minnesota"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bevatron"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chicago"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_(institution)"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_(médecine)"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouce_(unité)"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_fédéral_des_États-Unis"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Orlando_Lawrence"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_A"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaire"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheur_postdoctoral"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centenaire"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Alamos"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automne"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Edward_J._Lofgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centenaire_américain"
