"subject","predicate","object"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","17e Brigade (Australie)"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://www.w3.org/2000/01/rdf-schema#comment","17 Combat Service Support Brigade (17e brigade de soutien de combat), aussi appelée 17 CSS brigade ou simplement 17 brigade, est la base des éléments logistiques déployables de l'armée de terre australienne. La brigade 17 était connue sous le nom de Logistic Support Force (LSF, force de soutien logistique) avant mai 2006. La composition de cette brigade intègre beaucoup d'armes et de métiers. Elle comprend à la fois des éléments de réserve et des unités à plein temps. Elle intègre aussi des unités géographiquement dispersées. Unités :"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fbzxg"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/17th_Brigade_(Australia)"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2809633"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://dbpedia.org/ontology/wikiPageID",3359320
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://dbpedia.org/ontology/wikiPageRevisionID",170421252
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brigade_de_l'Australian_Army"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_Health_Support_Battalion"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_Signals_Regiment"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_Health_Support_Battalion"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_2006"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_Psychology_Unit"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_division_d'infanterie_(Australie)"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://dbpedia.org/ontology/wikiPageLength",1590
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brigade_de_l'Australian_Army"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_2006"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/17e_Brigade_(Australie)?oldid=170421252&ns=0"
"http://fr.dbpedia.org/resource/17e_Brigade_(Australie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/17e_Brigade_(Australie)"
