"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7187"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gene"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://www.w3.org/2000/01/rdf-schema#label","Apolipoprotéine D"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://www.w3.org/2000/01/rdf-schema#label","Apolipoprotein D"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://www.w3.org/2000/01/rdf-schema#label","Аполіпопротеїн D"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://www.w3.org/2000/01/rdf-schema#comment","L'apolipoprotéine D (ApoD) est une protéine retrouvée à la surface des lipoprotéines de haute densité (HDL) , qui transportent le cholestérol vers le foie. Les lipoprotéines sont en effet des complexes responsables du transport du cholestérol dans le sang et sont formés de lipides et de protéines. Les composantes protéiques sont retrouvées à la surface du complexe: les apolipoprotéines, qui varient selon le type de lipoprotéine (HDL, LDL, VLDL etc.)."
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/107740"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/nuccore/NM_001647"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genenames.org/data/hgnc_data.php?hgnc_id=612"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genenames.org/data/hgnc_data.php?match=APOD"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/homologene?term=1246"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/APOD"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000421243"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18247781"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000463719"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аполипопротеин_D"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000453131"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000458447"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Apolipoprotein_D"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781457826"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آپولیپوپروتئین_د"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аполіпопротеїн_D"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Apolipoproteína_D"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/ensembl/ENSG00000189058"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/geneid/347"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pr631"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/ensembl/ENST00000343267"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apolipoprotein_D"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://dbpedia.org/ontology/wikiPageID",6940203
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://dbpedia.org/ontology/wikiPageRevisionID",179903489
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prégnénolone"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_arachidonique"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrophobie_(physique)"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progestérone"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apolipoprotéine"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyste_(médecine)"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promoteur_(biologie)"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipocaline"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_aminé"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démence"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilirubine"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonneau_bêta"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_d'Alzheimer"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Androgène"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipide"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucocorticoïde"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipoprotéine_de_haute_densité"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipoprotéine_de_très_basse_densité"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipoprotéine_de_basse_densité"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œstrogène"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_Guillain-Barré"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schizophrénie"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apolipoprotéine"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligand_(biologie)"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Niemann-Pick"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://dbpedia.org/ontology/wikiPageLength",5839
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Apolipoprotéine"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Apolipoprotéine_D?oldid=179903489&ns=0"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Apolipoprotéine_D"
"http://fr.dbpedia.org/resource/Apolipoprotéine_D","http://dbpedia.org/ontology/abstract","L'apolipoprotéine D (ApoD) est une protéine retrouvée à la surface des lipoprotéines de haute densité (HDL) , qui transportent le cholestérol vers le foie. Les lipoprotéines sont en effet des complexes responsables du transport du cholestérol dans le sang et sont formés de lipides et de protéines. Les composantes protéiques sont retrouvées à la surface du complexe: les apolipoprotéines, qui varient selon le type de lipoprotéine (HDL, LDL, VLDL etc.). Comme les autres apolipoprotéines, l'ApoD participe au transport de molécules hydrophobes. Sa structure est néanmoins différente des autres apolipoprotéines: elle ressemble plutôt à celle des lipocalines, une famille de protéine ayant un rôle dans le transport de petites molécules hydrophobes . L'ApoD peut ainsi lier plusieurs molécules, appelées alors ligands, tels que le cholestérol, la progestérone, la prégnénolone, la bilirubine et l'acide arachidonique. Elle est surexprimée dans plusieurs maladies neurodégénératives telles que la maladie d'Alzheimer, la maladie de Niemann-Pick, de la méningo-encéphalite, du syndrome de Guillain-Barré ainsi que chez les patients atteints de démence, de schizophrénie ou ayant eu un accident vasculaire cérébral."
