"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://www.w3.org/2000/01/rdf-schema#label","Le Tour du malheur"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour du malheur est l'une des œuvres majeures de Joseph Kessel. Paru en 1950 chez Gallimard, ce cycle romanesque se compose de quatre volumes : La Fontaine Médicis, L'Affaire Bernan, Les Lauriers roses et L'Homme de plâtre."
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dz5q5y06"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30740390"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://dbpedia.org/ontology/wikiPageID",10890471
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://dbpedia.org/ontology/wikiPageRevisionID",187656901
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kessel"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intrigue"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héros"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mauriac"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hommes_de_bonne_volonté"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Romains"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_(littérature)"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Dostoïevski"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_romanesque"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saga"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âme"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1950"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Thibault"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Martin_du_Gard"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Joseph_Kessel"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épopée"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://dbpedia.org/ontology/wikiPageLength",3799
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Joseph_Kessel"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1950"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Tour_du_malheur?oldid=187656901&ns=0"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Tour_du_malheur"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://dbpedia.org/ontology/abstract","Le Tour du malheur est l'une des œuvres majeures de Joseph Kessel. Paru en 1950 chez Gallimard, ce cycle romanesque se compose de quatre volumes : La Fontaine Médicis, L'Affaire Bernan, Les Lauriers roses et L'Homme de plâtre."
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Joseph_Kessel"
"http://fr.dbpedia.org/resource/Le_Tour_du_malheur","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
