"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gravures_rupestres_de_la_région_de_Bou_Saâda","http://www.w3.org/2000/01/rdf-schema#label","Gravures rupestres de la région de Bou Saâda"
"http://fr.dbpedia.org/resource/Gravures_rupestres_de_la_région_de_Bou_Saâda","http://www.w3.org/2000/01/rdf-schema#comment","Les gravures rupestres de la région de Bou-Saâda (Algérie) sont des gravures préhistoriques d'âge néolithique appartenant au groupe des gravures du Sud-algérois. Situées non loin de Ben Srour, elles s'apparentent à celles, à l'ouest, du Sud-Oranais (régions de Figuig, d'Ain Sefra, d'El-Bayadh, d'Aflou et de Tiaret), au nord à celles de Djelfa, à l'est à celles du Constantinois."
"http://fr.dbpedia.org/resource/Gravures_rupestres_de_la_région_de_Bou_Saâda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3115815"
"http://fr.dbpedia.org/resource/Gravures_rupestres_de_la_région_de_Bou_Saâda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ph2zm"
"http://fr.dbpedia.org/resource/Gravures_rupestres_de_la_région_de_Bou_Saâda","http://dbpedia.org/ontology/wikiPageID",2784140
"http://fr.dbpedia.org/resource/Gravures_rupestres_de_la_région_de_Bou_Saâda","http://dbpedia.org/ontology/wikiPageRevisionID",167574074
"http://fr.dbpedia.org/resource/Gravures_rupestres_de_la_région_de_Bou_Saâda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantine_(Algérie)"
"http://fr.dbpedia.org/resource/Gravures_rupestres_de_la_région_de_Bou_Saâda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Gravures_rupestres_de_la_région_de_Bou_Saâda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Gravures_rupestres_de_la_région_de_Bou_Saâda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figuig"
"http://fr.dbpedia.org/resource/Gravures_rupestres_de_la_région_de_Bou_Saâda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djelfa"
"http://fr.dbpedia.org/resource/Gravures_rupestres_de_la_région_de_Bou_Saâda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
