"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carbure_de_plutonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Carbure_de_plutonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Carbure_de_plutonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Carbure_de_plutonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carbure_de_plutonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Carbure_de_plutonium","http://www.w3.org/2000/01/rdf-schema#label","Carbure de plutonium"
"http://fr.dbpedia.org/resource/Carbure_de_plutonium","http://www.w3.org/2000/01/rdf-schema#comment","Un carbure de plutonium est un composé de carbone et de plutonium. À l'instar du carbure d'uranium, le système plutonium-carbone présente plusieurs phases : Pu3C2, PuC1-δ, Pu2C3 et PuC2."
"http://fr.dbpedia.org/resource/Carbure_de_plutonium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=12070-03-0"
"http://fr.dbpedia.org/resource/Carbure_de_plutonium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5kcvpr"
"http://fr.dbpedia.org/resource/Carbure_de_plutonium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4214572"
"http://fr.dbpedia.org/resource/Carbure_de_plutonium","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Plutoniumkarbidi"
"http://fr.dbpedia.org/resource/Carbure_de_plutonium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карбид_плутония"
"http://fr.dbpedia.org/resource/Carbure_de_plutonium","http://dbpedia.org/ontology/wikiPageID",10172160
"http://fr.dbpedia.org/resource/Carbure_de_plutonium","http://dbpedia.org/ontology/wikiPageRevisionID",186747289
"http://fr.dbpedia.org/resource/Carbure_de_plutonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide"
"http://fr.dbpedia.org/resource/Carbure_de_plutonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramètre_cristallin"
"http://fr.dbpedia.org/resource/Carbure_de_plutonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
"http://fr.dbpedia.org/resource/Carbure_de_plutonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_chimique"
"http://fr.dbpedia.org/resource/Carbure_de_plutonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frittage"
"http://fr.dbpedia.org/resource/Carbure_de_plutonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/Carbure_de_plutonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Carbure_de_plutonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_plutonium"
