"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_de_transition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_de_transition","http://www.w3.org/2000/01/rdf-schema#label","Dialecte de transition"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_de_transition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9662166"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_de_transition","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Parlars_de_transició"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_de_transition","http://dbpedia.org/ontology/wikiPageID",5546851
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_de_transition","http://dbpedia.org/ontology/wikiPageRevisionID",165779299
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_de_transition","http://www.w3.org/2004/02/skos/core#prefLabel","Dialecte de transition"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_de_transition","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_de_transition","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_de_transition","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dialecte_de_transition?oldid=165779299&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_de_transition","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dialectologie"
"http://fr.dbpedia.org/resource/Catégorie:Dialecte_de_transition","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Frontière_linguistique"
