"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc","http://www.w3.org/2000/01/rdf-schema#label","チュウヒワシ"
"http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc","http://www.w3.org/2000/01/rdf-schema#label","Skoulerer-hañv"
"http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc","http://www.w3.org/2000/01/rdf-schema#label","Àguila marcenca"
"http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc","http://www.w3.org/2000/01/rdf-schema#label","Circaète Jean-le-Blanc"
"http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc","http://www.w3.org/2000/01/rdf-schema#label","Ormörn"
"http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc","http://www.w3.org/2000/01/rdf-schema#label","Slangenarend"
"http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc","http://www.w3.org/2000/01/rdf-schema#label","عقاب صرارة"
"http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc","http://www.w3.org/2000/01/rdf-schema#label","Short-toed snake eagle"
"http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc","http://www.w3.org/2000/01/rdf-schema#label","Circaetus gallicus"
"http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc","http://www.w3.org/2000/01/rdf-schema#comment","Circaetus gallicus Certaines informations figurant dans cet article ou cette section devraient être mieux reliées aux sources mentionnées dans les sections « Bibliographie », « Sources » ou « Liens externes » (septembre 2009). Vous pouvez améliorer la vérifiabilité en associant ces informations à des références à l'aide d'appels de notes. Circaetus gallicus Circaète Jean-le-Blanc Espèce Circaetus gallicus(Gmelin, 1788) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 12/06/2013"
"http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=8372FFBAA4080FBB"
"http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=175502"
"http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id8515"
"http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=96708"
"http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Circaetus_gallicus"
"http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hbw.com/ibc/species/short-toed-snake-eagle-circaetus-gallicus"
"http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/shteag1"
"http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=32032"
"http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2879709"
"http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/5242"
"http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2480666"
"http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Circaetus_gallicus"
"http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Circaetus_gallicus"
"http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Circaetus-gallicus"
"http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=139485"
"http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/205540"
"http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/slangeørn"
"http://fr.dbpedia.org/resource/Circaète_Jean-le-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000530291"
