"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nokia_N75","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/MobilePhone"
"http://fr.dbpedia.org/resource/Nokia_N75","http://www.w3.org/2000/01/rdf-schema#label","Nokia Nseries"
"http://fr.dbpedia.org/resource/Nokia_N75","http://www.w3.org/2000/01/rdf-schema#label","Nokia N75"
"http://fr.dbpedia.org/resource/Nokia_N75","http://www.w3.org/2000/01/rdf-schema#label","诺基亚N75"
"http://fr.dbpedia.org/resource/Nokia_N75","http://www.w3.org/2000/01/rdf-schema#label","Nokia N75"
"http://fr.dbpedia.org/resource/Nokia_N75","http://www.w3.org/2000/01/rdf-schema#label","نوكيا N75"
"http://fr.dbpedia.org/resource/Nokia_N75","http://www.w3.org/2000/01/rdf-schema#label","Nokia N75"
"http://fr.dbpedia.org/resource/Nokia_N75","http://www.w3.org/2000/01/rdf-schema#comment","Le Nokia N75 est un téléphone mobile de type clavier fait par Nokia. Il fut commercialisé en 2007. Il est 3G est comporte 2 écrans."
"http://fr.dbpedia.org/resource/Nokia_N75","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Nokia_N75"
"http://fr.dbpedia.org/resource/Nokia_N75","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/नोकिया_एन७५"
"http://fr.dbpedia.org/resource/Nokia_N75","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nokia_N75"
"http://fr.dbpedia.org/resource/Nokia_N75","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نوکیا_ان۷۵"
"http://fr.dbpedia.org/resource/Nokia_N75","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نوکیا_ان۷۵"
"http://fr.dbpedia.org/resource/Nokia_N75","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nokia_N75"
"http://fr.dbpedia.org/resource/Nokia_N75","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2005745"
"http://fr.dbpedia.org/resource/Nokia_N75","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نوكيا_N75"
"http://fr.dbpedia.org/resource/Nokia_N75","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nokia_N75"
"http://fr.dbpedia.org/resource/Nokia_N75","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Nokia_N75"
"http://fr.dbpedia.org/resource/Nokia_N75","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nokia_N75"
"http://fr.dbpedia.org/resource/Nokia_N75","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nokia_N75"
"http://fr.dbpedia.org/resource/Nokia_N75","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nokia_N75"
"http://fr.dbpedia.org/resource/Nokia_N75","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nokia_N75"
"http://fr.dbpedia.org/resource/Nokia_N75","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pyb3m"
"http://fr.dbpedia.org/resource/Nokia_N75","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/诺基亚N75"
"http://fr.dbpedia.org/resource/Nokia_N75","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nokia_N75"
"http://fr.dbpedia.org/resource/Nokia_N75","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Nokia_Nseries"
"http://fr.dbpedia.org/resource/Nokia_N75","http://dbpedia.org/ontology/wikiPageID",4622021
