"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alone_Together_(concert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Alone_Together_(concert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Alone_Together_(concert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Alone_Together_(concert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alone_Together_(concert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alone_Together_(concert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Alone_Together_(concert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alone_Together_(concert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Alone_Together_(concert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alone_Together_(concert)","http://www.w3.org/2000/01/rdf-schema#label","Alone Together (concert)"
"http://fr.dbpedia.org/resource/Alone_Together_(concert)","http://www.w3.org/2000/01/rdf-schema#comment","Alone Together (Seuls ensemble en français) est un concert virtuel diffusé en direct et en réalité virtuelle (RV) sur internet, donné par le musicien français Jean-Michel Jarre à l'occasion de la Fête de la musique 2020. Cette première mondiale marque un tournant historique dans les techniques de diffusion et de présence à un événement musical."
"http://fr.dbpedia.org/resource/Alone_Together_(concert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97166382"
"http://fr.dbpedia.org/resource/Alone_Together_(concert)","http://dbpedia.org/ontology/wikiPageID",13431539
"http://fr.dbpedia.org/resource/Alone_Together_(concert)","http://dbpedia.org/ontology/wikiPageRevisionID",183071320
