"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seconde_bataille_du_golfe_de_Syrte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Seconde_bataille_du_golfe_de_Syrte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seconde_bataille_du_golfe_de_Syrte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Seconde_bataille_du_golfe_de_Syrte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Seconde_bataille_du_golfe_de_Syrte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Seconde_bataille_du_golfe_de_Syrte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Seconde_bataille_du_golfe_de_Syrte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Seconde_bataille_du_golfe_de_Syrte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Seconde_bataille_du_golfe_de_Syrte","http://www.w3.org/2000/01/rdf-schema#label","Seconde bataille du golfe de Syrte"
"http://fr.dbpedia.org/resource/Seconde_bataille_du_golfe_de_Syrte","http://www.w3.org/2000/01/rdf-schema#label","Second Gulf of Sidra offensive"
"http://fr.dbpedia.org/resource/Seconde_bataille_du_golfe_de_Syrte","http://www.w3.org/2000/01/rdf-schema#comment",""
"http://fr.dbpedia.org/resource/Seconde_bataille_du_golfe_de_Syrte","http://www.w3.org/2000/01/rdf-schema#comment","La seconde bataille du golfe de Syrte est une opération militaire de la guerre civile libyenne en août et septembre 2011 menée par les forces rebelles membres du Conseil national de transition libyen, dans le but de prendre le contrôle de la ville natale de Kadhafi."
"http://fr.dbpedia.org/resource/Seconde_bataille_du_golfe_de_Syrte","http://www.w3.org/2000/01/rdf-schema#comment","*Basé sur  les revendications des rebelles"
"http://fr.dbpedia.org/resource/Seconde_bataille_du_golfe_de_Syrte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вторая_битва_на_побережье_Сидра"
