"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_rythmique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_rythmique","http://www.w3.org/2000/01/rdf-schema#label","Compétition de gymnastique rythmique"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_rythmique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rhythmic_gymnastics_competitions"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_rythmique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rhythmic_gymnastics_competitions"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_rythmique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zawody_w_gimnastyce_artystycznej"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_rythmique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Competições_de_ginástica_rítmica"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_rythmique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_di_ginnastica_ritmica"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_rythmique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8661743"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_rythmique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:리듬_체조_대회"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_rythmique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Соревнования_по_художественной_гимнастике"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_rythmique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مسابقات_ژیمناستیک_ریتمیک"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_rythmique","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Нәфис_гимнастика_буенча_ярышлар"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_rythmique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Ritmische-gymnastiekwedstrijd"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_rythmique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rhythmic_gymnastics_competitions"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_rythmique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ritmik_jimnastik_müsabakaları"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_rythmique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_جمباز_إيقاعي"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_rythmique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Състезания_по_художествена_гимнастика"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_rythmique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Змагання_з_художньої_гімнастики"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_rythmique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:新体操の競技大会"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_rythmique","http://dbpedia.org/ontology/wikiPageID",2869353
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_rythmique","http://dbpedia.org/ontology/wikiPageRevisionID",91514774
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_rythmique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gymnastique_rythmique"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_rythmique","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de gymnastique rythmique"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_rythmique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_gymnastique"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_rythmique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_rythmique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_gymnastique_rythmique?oldid=91514774&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_rythmique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_rythmique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_sportive_féminine"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_rythmique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gymnastique_rythmique"
