"subject","predicate","object"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://www.w3.org/2000/01/rdf-schema#label","Révolte d'Aedemon"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://www.w3.org/2000/01/rdf-schema#label","Revolta de Edemon"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://www.w3.org/2000/01/rdf-schema#comment","La révolte d'Aedemon est une révolte dirigée par Aedemon, un esclave affranchi du roi Ptolémée de Maurétanie. La révolte s'est déroulée dans la province romaine de Maurétanie Tingitane (actuel Maroc). Elle est dirigée contre les troupes de l'Empire romain, des empereurs Caligula, puis Claude entre 40 et 44 ; et ce, après l'assassinat du souverain de Maurétanie, Ptolémée, par Caligula. Cet assassinat marque l'entrée du royaume dans une période d'occupation et d'administration directe par les Romains (après une période de vassalité), ce qui provoque l’insurrection. La révolte fut brève mais violente. Plusieurs insurrections s'ensuivirent, toute la Maurétanie Tingitane est enflammée."
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dymtry4q"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Revolta_de_Edemon"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30728508"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rivolta_di_Edemone"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://dbpedia.org/ontology/wikiPageID",10827958
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://dbpedia.org/ontology/wikiPageRevisionID",184228877
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Valerius_Severus"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meknès"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/40"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauri_(peuple)"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanisation_(histoire)"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/44"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baquates"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lusius_Quietus"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lixus_(ville_antique)"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berbères"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_(empereur_romain)"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ptolémée_de_Maurétanie"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacite"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adversaire_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanger"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Maroc"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurétanie_tingitane"
"http://fr.dbpedia.org/resource/Révolte_d'Aedemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Maghreb"
