"subject","predicate","object"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://www.w3.org/2000/01/rdf-schema#label","NXT TakeOver: XXV"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://www.w3.org/2000/01/rdf-schema#label","NXT TakeOver: XXV"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://www.w3.org/2000/01/rdf-schema#label","NXT TakeOver: XXV"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://www.w3.org/2000/01/rdf-schema#label","NXT TakeOver: XXV"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://www.w3.org/2000/01/rdf-schema#label","NXT TakeOver: XXV"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://www.w3.org/2000/01/rdf-schema#label","NXT TakeOver: XXV"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://www.w3.org/2000/01/rdf-schema#label","NXT TakeOver: XXV"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://www.w3.org/2000/01/rdf-schema#comment","L'édition XXV de NXT TakeOver est une manifestation de catch (lutte professionnelle) produite par la World Wrestling Entertainment (WWE), une fédération de catch (lutte professionnelle) américaine, qui est diffusée sur le WWE Network. Cet événement met en avant les membres de l’émission NXT et WWE NXT, le club-école de la WWE. L'événement se déroulera le 1er juin 2019 au Webster Bank Arena à Bridgeport dans le Connecticut. Il s'agit du vingt-sixième événement de NXT Takeover."
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt10374352"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NXT_TakeOver:_XXV"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/NXT_TakeOver:_XXV"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NXT_TakeOver:_XXV"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NXT_TakeOver:_XXV"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63845196"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/NXT_TakeOver:_XXV"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NXT_TakeOver:_XXV"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NXT_TakeOver:_XXV"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এনএক্সটি_টেকওভার:_২৫"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fl78mqlx"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/NXT_TakeOver:_XXV"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageID",12891694
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageRevisionID",191471528
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyler_Breeze"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_ShowDown_(2019)"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Io_Shirai"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Street_Profits"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Fish"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wesley_Blake"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heel_(catch)"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Riddle"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Velveteen_Dream"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_NXT_TakeOver"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bianca_Belair"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NXT_Women's_Championship"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_termes_de_catch"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storyline_(catch)"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Lee_(catch)"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mia_Yim"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catch_au_Connecticut"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Gargano"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NXT_Takeover"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Undisputed_Era"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shayna_Baszler"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NXT_TakeOver:_Toronto_(2019)"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roderick_Strong"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_NXT_UK"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Network"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(catch)"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NXT_TakeOver:_New_York"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Stone_(catch)"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_NXT"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NXT_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NXT_North_American_Championship"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NXT_Championship"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Money_in_the_Bank_(2019)"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_catch"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Webster_Bank_Arena"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Cole"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridgeport_(Connecticut)"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyle_O'Reilly"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Girard"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://dbpedia.org/ontology/wikiPageLength",4107
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catch_au_Connecticut"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(spectacle)"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Catch_(matchs)"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/NXT_TakeOver:_XXV?oldid=191471528&ns=0"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://fr.dbpedia.org/property/date",2019-06-01
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/WWE_NXT_UK"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/WWE_NXT"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Webster_Bank_Arena"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://fr.dbpedia.org/property/s","Match simple pour le NXT North American Championship"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://fr.dbpedia.org/property/s","Match simple pour le NXT Women's Championship"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_XXV","http://fr.dbpedia.org/property/s","Ladder match pour le NXT Tag Team Championship vacant"
