"subject","predicate","object"
"http://fr.dbpedia.org/resource/Analyse_thermodifférentielle","http://www.w3.org/2000/01/rdf-schema#label","Differential thermal analysis"
"http://fr.dbpedia.org/resource/Analyse_thermodifférentielle","http://www.w3.org/2000/01/rdf-schema#label","差热分析"
"http://fr.dbpedia.org/resource/Analyse_thermodifférentielle","http://www.w3.org/2000/01/rdf-schema#label","Analyse thermodifférentielle"
"http://fr.dbpedia.org/resource/Analyse_thermodifférentielle","http://www.w3.org/2000/01/rdf-schema#comment","L'analyse thermique différentielle (ATD), en anglais Differential Thermal Analysis (DTA), est une technique d'analyse thermique qui consiste à suivre l’évolution de la différence de température entre l’échantillon étudié et un corps témoin inerte, c’est-à-dire dépourvu d’effets thermiques dans le domaine de température étudié."
"http://fr.dbpedia.org/resource/Analyse_thermodifférentielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/differential-thermal-analysis"
"http://fr.dbpedia.org/resource/Analyse_thermodifférentielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt9Mjxw2pZ0M/"
"http://fr.dbpedia.org/resource/Analyse_thermodifférentielle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Analisi_termica_differenziale"
"http://fr.dbpedia.org/resource/Analyse_thermodifférentielle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/示差熱分析"
"http://fr.dbpedia.org/resource/Analyse_thermodifférentielle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дифференциальный_термический_анализ"
"http://fr.dbpedia.org/resource/Analyse_thermodifférentielle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/76804077"
"http://fr.dbpedia.org/resource/Analyse_thermodifférentielle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025rznl"
"http://fr.dbpedia.org/resource/Analyse_thermodifférentielle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرماسنجی_تفاضلی"
"http://fr.dbpedia.org/resource/Analyse_thermodifférentielle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q905301"
"http://fr.dbpedia.org/resource/Analyse_thermodifférentielle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Diferenca_termoanalizo"
"http://fr.dbpedia.org/resource/Analyse_thermodifférentielle","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D004055"
"http://fr.dbpedia.org/resource/Analyse_thermodifférentielle","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300214739"
"http://fr.dbpedia.org/resource/Analyse_thermodifférentielle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Differential_thermal_analysis"
"http://fr.dbpedia.org/resource/Analyse_thermodifférentielle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Differenz-Thermoanalyse"
"http://fr.dbpedia.org/resource/Analyse_thermodifférentielle","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/شیکەرەوەی_گەرمی_داتاشراو"
"http://fr.dbpedia.org/resource/Analyse_thermodifférentielle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/差热分析"
"http://fr.dbpedia.org/resource/Analyse_thermodifférentielle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Differensialtermisk_analyse"
"http://fr.dbpedia.org/resource/Analyse_thermodifférentielle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Analiza_termiczna_różnicowa"
"http://fr.dbpedia.org/resource/Analyse_thermodifférentielle","http://dbpedia.org/ontology/wikiPageID",1012474
"http://fr.dbpedia.org/resource/Analyse_thermodifférentielle","http://dbpedia.org/ontology/wikiPageRevisionID",177651118
"http://fr.dbpedia.org/resource/Analyse_thermodifférentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Analyse_thermique"
"http://fr.dbpedia.org/resource/Analyse_thermodifférentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_de_données"
"http://fr.dbpedia.org/resource/Analyse_thermodifférentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inconel"
