"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_musique_Franz-Liszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_musique_Franz-Liszt","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université de musique Franz-Liszt"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_musique_Franz-Liszt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Випускники_Музичної_академії_Ференца_Ліста"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_musique_Franz-Liszt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_آکادمی_موسیقی_فرانتس_لیست"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_musique_Franz-Liszt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Музыкальной_академии_Ференца_Листа"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_musique_Franz-Liszt","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בוגרי_האקדמיה_למוזיקה_ע%22ש_פרנץ_ליסט"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_musique_Franz-Liszt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_Franz_Liszt_Academy_of_Music"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_musique_Franz-Liszt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:李斯特音乐学院校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_musique_Franz-Liszt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Franz_Liszt_Academy_of_Music_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_musique_Franz-Liszt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リスト・フェレンツ音楽大学出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_musique_Franz-Liszt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_l'Acadèmia_de_Música_Franz_Liszt"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_musique_Franz-Liszt","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Выпускнікі_Музычнай_акадэміі_Ферэнца_Ліста"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_musique_Franz-Liszt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8471502"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_musique_Franz-Liszt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_أكاديمية_الموسيقى_(فرانس-_ليزتست)"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_musique_Franz-Liszt","http://dbpedia.org/ontology/wikiPageID",7766793
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_musique_Franz-Liszt","http://dbpedia.org/ontology/wikiPageRevisionID",101242051
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_musique_Franz-Liszt","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_de_musique_Franz-Liszt"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_musique_Franz-Liszt","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'université de musique Franz-Liszt"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_musique_Franz-Liszt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_musique_Franz-Liszt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_musique_Franz-Liszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'université_de_musique_Franz-Liszt?oldid=101242051&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_musique_Franz-Liszt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_musique_Franz-Liszt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_de_musique_Franz-Liszt"
