"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://www.w3.org/2000/01/rdf-schema#label","Homard à l'américaine"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://www.w3.org/2000/01/rdf-schema#comment","Le homard à l'américaine ou homard à l'armoricaine est une spécialité culinaire gastronomique traditionnelle des cuisine parisienne et gastronomie française, à base de homard (ou de langouste) à la sauce américaine (huile d'olive, beurre, sauce tomate, oignon, échalote, ail, vin blanc, et cognac...)."
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-GrandCelinien-Homard_à_l'américaine.wav"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Homard_à_l'américaine"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3139573"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xk2yy"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Astacus_modo_Americano"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageID",4719273
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageRevisionID",187263302
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échalote"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécialités_de_la_mer"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citron"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homard_Newberg"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homard_Thermidor"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curnonsky"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Escoffier"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homard"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homard_européen"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Guide_culinaire"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bisque"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homard_américain"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beurre"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_blanc"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_des_Princes"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_et_cuisine"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_française"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larousse_gastronomique"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_cuisine_française"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomate"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estragon"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concentré_de_tomates"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruits_de_mer"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américanisation"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_et_cuisine"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Montagné"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce_américaine"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorique"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plat_principal"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_gastronomique"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurus_nobilis"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hoamard_à_l'américaine.jpg"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce_tomate"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calmar"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palinuridae"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_des_États-Unis"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastronomie"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_des_Italiens"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_spécialités_à_base_de_tomate"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_parisienne"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumet_de_poisson"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flambage_(cuisine)"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repas_gastronomique_des_Français"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sète"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_de_la_mer"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_provençale"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persil"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_française"
"http://fr.dbpedia.org/resource/Homard_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognac_(eau-de-vie)"
