"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colletidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colletidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Colletidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Colletidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Colletidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Colletidae","http://www.w3.org/2000/01/rdf-schema#label","Colletidae"
"http://fr.dbpedia.org/resource/Colletidae","http://www.w3.org/2000/01/rdf-schema#label","Col·lètids"
"http://fr.dbpedia.org/resource/Colletidae","http://www.w3.org/2000/01/rdf-schema#label","Lepiarkowate"
"http://fr.dbpedia.org/resource/Colletidae","http://www.w3.org/2000/01/rdf-schema#label","分舌花蜂科"
"http://fr.dbpedia.org/resource/Colletidae","http://www.w3.org/2000/01/rdf-schema#label","Colletidae"
"http://fr.dbpedia.org/resource/Colletidae","http://www.w3.org/2000/01/rdf-schema#label","Colletidae"
"http://fr.dbpedia.org/resource/Colletidae","http://www.w3.org/2000/01/rdf-schema#label","Colletidae"
"http://fr.dbpedia.org/resource/Colletidae","http://www.w3.org/2000/01/rdf-schema#label","Colletidae"
"http://fr.dbpedia.org/resource/Colletidae","http://www.w3.org/2000/01/rdf-schema#comment","Les collétidés (Colletidae) forment une famille d'abeilles, des insectes hyménoptères de la super-famille des apoïdes. Ce sont des abeilles à langue courte qui creusent leur nid dans le sol. En français elles sont appelées abeilles plâtrières, abeilles masquées ou encore abeilles à face jaune."
"http://fr.dbpedia.org/resource/Colletidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/127740"
"http://fr.dbpedia.org/resource/Colletidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7905"
"http://fr.dbpedia.org/resource/Colletidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=154345"
"http://fr.dbpedia.org/resource/Colletidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/4a53f112-b998-4e20-8755-a65c3fed37c8"
"http://fr.dbpedia.org/resource/Colletidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/7492"
"http://fr.dbpedia.org/resource/Colletidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2001177"
