"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Nord_féminin_de_volley-ball_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Nord_féminin_de_volley-ball_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Nord_féminin_de_volley-ball_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Nord_féminin_de_volley-ball_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Nord_féminin_de_volley-ball_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Nord_féminin_de_volley-ball_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Nord_féminin_de_volley-ball_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Nord_féminin_de_volley-ball_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Nord_féminin_de_volley-ball_1983","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Amérique du Nord féminin de volley-ball 1983"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Nord_féminin_de_volley-ball_1983","http://www.w3.org/2000/01/rdf-schema#label","Campionato nordamericano di pallavolo femminile 1983"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Nord_féminin_de_volley-ball_1983","http://www.w3.org/2000/01/rdf-schema#label","1983年バレーボール女子北中米選手権"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Nord_féminin_de_volley-ball_1983","http://www.w3.org/2000/01/rdf-schema#comment","Le 8e championnat d'Amérique du Nord de volley-ball féminin s'est déroulé du 12 au 17 juillet 1983 à Indianapolis, États-Unis. Il a mis aux prises les six meilleures équipes continentales."
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Nord_féminin_de_volley-ball_1983","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วอลเลย์บอลหญิงชิงแชมป์นอร์เซกา_1983"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Nord_féminin_de_volley-ball_1983","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_nordamericano_di_pallavolo_femminile_1983"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Nord_féminin_de_volley-ball_1983","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nordamerikansk_mesterskap_i_volleyball_for_kvinner_1983"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Nord_féminin_de_volley-ball_1983","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1983年バレーボール女子北中米選手権"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Nord_féminin_de_volley-ball_1983","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Ameryki_Północnej,_Środkowej_i_Karaibów_w_Piłce_Siatkowej_Kobiet_1983"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Nord_féminin_de_volley-ball_1983","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Северной,_Центральной_Америки_и_Карибского_бассейна_по_волейболу_среди_женщин_1983"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Nord_féminin_de_volley-ball_1983","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215cjbs"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Nord_féminin_de_volley-ball_1983","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2326988"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Nord_féminin_de_volley-ball_1983","http://dbpedia.org/ontology/wikiPageID",4143988
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Nord_féminin_de_volley-ball_1983","http://dbpedia.org/ontology/wikiPageRevisionID",174440478
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Nord_féminin_de_volley-ball_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1983"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Nord_féminin_de_volley-ball_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_volley-ball_aux_États-Unis"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Nord_féminin_de_volley-ball_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Nord_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Nord_féminin_de_volley-ball_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_aux_États-Unis"
"http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Nord_féminin_de_volley-ball_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
