"subject","predicate","object"
"http://fr.dbpedia.org/resource/À_la_vie,_à_la_mort__oui__1__Song__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/À_la_vie,_à_la_mort__oui__1__Song__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/À_la_vie,_à_la_mort__oui__1__Song__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/À_la_vie,_à_la_mort__oui__1__Song__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/À_la_vie,_à_la_mort__oui__1__Song__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/À_la_vie,_à_la_mort__oui__1__Song__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/À_la_vie,_à_la_mort__oui__1__Song__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/À_la_vie,_à_la_mort__oui__1__Song__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/À_la_vie,_à_la_mort__oui__1__Song__4","http://xmlns.com/foaf/0.1/name","Trouve-moi des mots"
"http://fr.dbpedia.org/resource/À_la_vie,_à_la_mort__oui__1__Song__4","http://xmlns.com/foaf/0.1/name","Ne reviens pas"
"http://fr.dbpedia.org/resource/À_la_vie,_à_la_mort__oui__1__Song__4","http://dbpedia.org/ontology/runtime",298.0
"http://fr.dbpedia.org/resource/À_la_vie,_à_la_mort__oui__1__Song__4","http://dbpedia.org/ontology/runtime",251.0
"http://fr.dbpedia.org/resource/À_la_vie,_à_la_mort__oui__1__Song__4","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Rick_Allison"
"http://fr.dbpedia.org/resource/À_la_vie,_à_la_mort__oui__1__Song__4","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Stephan_Eicher"
"http://fr.dbpedia.org/resource/À_la_vie,_à_la_mort__oui__1__Song__4","http://dbpedia.org/ontology/lyrics","http://fr.dbpedia.org/resource/Philippe_Djian"
"http://fr.dbpedia.org/resource/À_la_vie,_à_la_mort__oui__1__Song__4","http://dbpedia.org/ontology/lyrics","http://fr.dbpedia.org/resource/Patrick_Bruel"
