"subject","predicate","object"
"http://fr.dbpedia.org/resource/Linda_Coverdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Linda_Coverdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Linda_Coverdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Linda_Coverdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Linda_Coverdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Linda_Coverdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Linda_Coverdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Linda_Coverdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Linda_Coverdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Linda_Coverdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Linda_Coverdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Linda_Coverdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Linda_Coverdale","http://www.w3.org/2000/01/rdf-schema#label","Linda Coverdale"
"http://fr.dbpedia.org/resource/Linda_Coverdale","http://www.w3.org/2000/01/rdf-schema#label","Linda Coverdale"
"http://fr.dbpedia.org/resource/Linda_Coverdale","http://www.w3.org/2000/01/rdf-schema#comment","Linda Coverdale est une traductrice américaine qui a traduit du français vers l'anglais plus de 60 titres d'auteurs d'expression française tels que Roland Barthes, Emmanuel Carrère, Patrick Chamoiseau, Maryse Condé, Marie Darrieussecq, Jean Echenoz, Annie Ernaux, Sébastien Japrisot, Tahar Ben Jelloun, Philippe Labro, Yann Queffélec, Jorge Semprún, Lyonel Trouillot, Jean-Philippe Toussaint, Jean Hartzfeld et Marguerite Duras."
"http://fr.dbpedia.org/resource/Linda_Coverdale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/hka2017959160"
"http://fr.dbpedia.org/resource/Linda_Coverdale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Linda_Coverdale"
"http://fr.dbpedia.org/resource/Linda_Coverdale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1120150203813303250008"
"http://fr.dbpedia.org/resource/Linda_Coverdale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gwnl2"
"http://fr.dbpedia.org/resource/Linda_Coverdale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3241327"
"http://fr.dbpedia.org/resource/Linda_Coverdale","http://dbpedia.org/ontology/wikiPageID",5948032
"http://fr.dbpedia.org/resource/Linda_Coverdale","http://dbpedia.org/ontology/wikiPageRevisionID",164186563
