"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ἀριστοτέλης","http://www.w3.org/2000/01/rdf-schema#label","Ἀριστοτέλης"
"http://fr.dbpedia.org/resource/Ἀριστοτέλης","http://dbpedia.org/ontology/wikiPageID",7690393
"http://fr.dbpedia.org/resource/Ἀριστοτέλης","http://dbpedia.org/ontology/wikiPageRevisionID",107901110
"http://fr.dbpedia.org/resource/Ἀριστοτέλης","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_grec"
"http://fr.dbpedia.org/resource/Ἀριστοτέλης","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Ἀριστοτέλης","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Ἀριστοτέλης","http://dbpedia.org/ontology/wikiPageLength",84
"http://fr.dbpedia.org/resource/Ἀριστοτέλης","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_grec"
"http://fr.dbpedia.org/resource/Ἀριστοτέλης","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ἀριστοτέλης?oldid=107901110&ns=0"
"http://fr.dbpedia.org/resource/Ἀριστοτέλης","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ἀριστοτέλης"
