"subject","predicate","object"
"http://fr.dbpedia.org/resource/Battlemorph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Battlemorph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Battlemorph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Battlemorph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Battlemorph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Battlemorph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Battlemorph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Battlemorph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Battlemorph","http://www.w3.org/2000/01/rdf-schema#label","Battlemorph"
"http://fr.dbpedia.org/resource/Battlemorph","http://www.w3.org/2000/01/rdf-schema#label","Battlemorph"
"http://fr.dbpedia.org/resource/Battlemorph","http://www.w3.org/2000/01/rdf-schema#comment","Battlemorph est un jeu vidéo de shoot'em up sorti en 1995 sur Jaguar CD. Le jeu a été développé par Attention to Detail et édité par Atari. Il s'agit de la suite de Cybermorph sorti en 1993 sur Jaguar."
"http://fr.dbpedia.org/resource/Battlemorph","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/battlemorph"
"http://fr.dbpedia.org/resource/Battlemorph","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2441079"
"http://fr.dbpedia.org/resource/Battlemorph","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battlemorph"
"http://fr.dbpedia.org/resource/Battlemorph","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Battlemorph"
"http://fr.dbpedia.org/resource/Battlemorph","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Battlemorph"
"http://fr.dbpedia.org/resource/Battlemorph","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ydn4r"
"http://fr.dbpedia.org/resource/Battlemorph","http://dbpedia.org/ontology/wikiPageID",1963960
"http://fr.dbpedia.org/resource/Battlemorph","http://dbpedia.org/ontology/wikiPageRevisionID",177272121
"http://fr.dbpedia.org/resource/Battlemorph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_CD"
"http://fr.dbpedia.org/resource/Battlemorph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attention_to_Detail"
"http://fr.dbpedia.org/resource/Battlemorph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoot_'em_up"
"http://fr.dbpedia.org/resource/Battlemorph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cybermorph"
"http://fr.dbpedia.org/resource/Battlemorph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Attention_to_Detail"
"http://fr.dbpedia.org/resource/Battlemorph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Battlemorph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_Jaguar"
"http://fr.dbpedia.org/resource/Battlemorph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Battlemorph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Jaguar"
"http://fr.dbpedia.org/resource/Battlemorph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_science-fiction"
"http://fr.dbpedia.org/resource/Battlemorph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action"
"http://fr.dbpedia.org/resource/Battlemorph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Battlemorph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari"
"http://fr.dbpedia.org/resource/Battlemorph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Battlemorph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1995"
"http://fr.dbpedia.org/resource/Battlemorph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/Battlemorph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Battlemorph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari"
"http://fr.dbpedia.org/resource/Battlemorph","http://dbpedia.org/ontology/wikiPageLength",1262
"http://fr.dbpedia.org/resource/Battlemorph","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Attention_to_Detail"
"http://fr.dbpedia.org/resource/Battlemorph","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari"
"http://fr.dbpedia.org/resource/Battlemorph","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Battlemorph","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1995"
"http://fr.dbpedia.org/resource/Battlemorph","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action"
"http://fr.dbpedia.org/resource/Battlemorph","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_science-fiction"
"http://fr.dbpedia.org/resource/Battlemorph","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Jaguar"
"http://fr.dbpedia.org/resource/Battlemorph","http://xmlns.com/foaf/0.1/name","Battlemorph"
"http://fr.dbpedia.org/resource/Battlemorph","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Battlemorph","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Battlemorph","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Battlemorph","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Battlemorph","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Battlemorph?oldid=177272121&ns=0"
"http://fr.dbpedia.org/resource/Battlemorph","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battlemorph_Logo.jpg"
"http://fr.dbpedia.org/resource/Battlemorph","http://fr.dbpedia.org/property/date",1995
"http://fr.dbpedia.org/resource/Battlemorph","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Attention_to_Detail"
"http://fr.dbpedia.org/resource/Battlemorph","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Shoot_'em_up"
"http://fr.dbpedia.org/resource/Battlemorph","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/Battlemorph","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Battlemorph","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Battlemorph","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Jaguar_CD"
"http://fr.dbpedia.org/resource/Battlemorph","http://fr.dbpedia.org/property/titre","Battlemorph"
"http://fr.dbpedia.org/resource/Battlemorph","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Atari"
"http://fr.dbpedia.org/resource/Battlemorph","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Battlemorph_Logo.jpg?width=300"
"http://fr.dbpedia.org/resource/Battlemorph","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Battlemorph"
"http://fr.dbpedia.org/resource/Battlemorph","http://dbpedia.org/ontology/abstract","Battlemorph est un jeu vidéo de shoot'em up sorti en 1995 sur Jaguar CD. Le jeu a été développé par Attention to Detail et édité par Atari. Il s'agit de la suite de Cybermorph sorti en 1993 sur Jaguar."
"http://fr.dbpedia.org/resource/Battlemorph","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Jaguar_CD"
"http://fr.dbpedia.org/resource/Battlemorph","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Attention_to_Detail"
"http://fr.dbpedia.org/resource/Battlemorph","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q27670585"
"http://fr.dbpedia.org/resource/Battlemorph","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/Battlemorph","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Shoot_'em_up"
"http://fr.dbpedia.org/resource/Battlemorph","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Atari"
