"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonatine_(Roussel)","http://www.w3.org/2000/01/rdf-schema#label","Sonatine (Roussel)"
"http://fr.dbpedia.org/resource/Sonatine_(Roussel)","http://www.w3.org/2000/01/rdf-schema#comment","La Sonatine, op. 16, est une œuvre pour piano d'Albert Roussel. Composée en 1912, elle est créée le 3 septembre 1912 à la Société nationale de musique par Marthe Dron, sa dédicataire."
"http://fr.dbpedia.org/resource/Sonatine_(Roussel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sonatine_(Roussel)"
"http://fr.dbpedia.org/resource/Sonatine_(Roussel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3490275"
"http://fr.dbpedia.org/resource/Sonatine_(Roussel)","http://dbpedia.org/ontology/wikiPageID",5809685
"http://fr.dbpedia.org/resource/Sonatine_(Roussel)","http://dbpedia.org/ontology/wikiPageRevisionID",180906770
"http://fr.dbpedia.org/resource/Sonatine_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Roussel"
"http://fr.dbpedia.org/resource/Sonatine_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_de_musique"
"http://fr.dbpedia.org/resource/Sonatine_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano"
"http://fr.dbpedia.org/resource/Sonatine_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_de_musique_de_Paris"
"http://fr.dbpedia.org/resource/Sonatine_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Albert_Roussel"
"http://fr.dbpedia.org/resource/Sonatine_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérotation_de_la_musique_classique"
"http://fr.dbpedia.org/resource/Sonatine_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_en_musique_classique"
"http://fr.dbpedia.org/resource/Sonatine_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaca"
"http://fr.dbpedia.org/resource/Sonatine_(Roussel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Sonatine_(Roussel)","http://dbpedia.org/ontology/wikiPageLength",967
"http://fr.dbpedia.org/resource/Sonatine_(Roussel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano"
"http://fr.dbpedia.org/resource/Sonatine_(Roussel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Albert_Roussel"
