"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_d'assurage","http://www.w3.org/2000/01/rdf-schema#label","Dispositivo asegurador-descensor"
"http://fr.dbpedia.org/resource/Système_d'assurage","http://www.w3.org/2000/01/rdf-schema#label","Système d'assurage"
"http://fr.dbpedia.org/resource/Système_d'assurage","http://www.w3.org/2000/01/rdf-schema#label","Freno (alpinismo)"
"http://fr.dbpedia.org/resource/Système_d'assurage","http://www.w3.org/2000/01/rdf-schema#label","懸垂下降器"
"http://fr.dbpedia.org/resource/Système_d'assurage","http://www.w3.org/2000/01/rdf-schema#comment","En alpinisme, en escalade, en spéléologie ou en canyonisme, un système d'assurage, ou dispositif d'assurage, est un élément mécanique simple ou complexe permettant de freiner la descente d'un compagnon de cordée, voire de la stopper. Il peut aussi permettre sa propre descente en autonomie ou secondée par un contre-assureur. Il existe de nombreux dispositifs d'assurage. Certains peuvent être utilisés en tant que descendeur, pour assurer depuis le haut d'une voie ou en relais intermédiaire. La vigilance de l'assureur est de mise, et tous nécessitent un apprentissage spécifique."
"http://fr.dbpedia.org/resource/Système_d'assurage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belay_device"
"http://fr.dbpedia.org/resource/Système_d'assurage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Belay_device"
"http://fr.dbpedia.org/resource/Système_d'assurage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0272440.xml"
"http://fr.dbpedia.org/resource/Système_d'assurage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спусковое_устройство"
"http://fr.dbpedia.org/resource/Système_d'assurage","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Спускові_пристрої"
"http://fr.dbpedia.org/resource/Système_d'assurage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dispositivo_asegurador-descensor"
"http://fr.dbpedia.org/resource/Système_d'assurage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przyrząd_asekuracyjny"
"http://fr.dbpedia.org/resource/Système_d'assurage","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Belay_device"
"http://fr.dbpedia.org/resource/Système_d'assurage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwh9s7zn"
"http://fr.dbpedia.org/resource/Système_d'assurage","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמצעי_חיכוך_(טיפוס)"
"http://fr.dbpedia.org/resource/Système_d'assurage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q637982"
"http://fr.dbpedia.org/resource/Système_d'assurage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belay_device"
"http://fr.dbpedia.org/resource/Système_d'assurage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Freno_(alpinismo)"
"http://fr.dbpedia.org/resource/Système_d'assurage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028c1jf"
"http://fr.dbpedia.org/resource/Système_d'assurage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sicherungsgerät"
"http://fr.dbpedia.org/resource/Système_d'assurage","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/懸垂下降器"
"http://fr.dbpedia.org/resource/Système_d'assurage","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Taubrems"
"http://fr.dbpedia.org/resource/Système_d'assurage","http://dbpedia.org/ontology/wikiPageID",6242983
"http://fr.dbpedia.org/resource/Système_d'assurage","http://dbpedia.org/ontology/wikiPageRevisionID",189337670
"http://fr.dbpedia.org/resource/Système_d'assurage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocabulaire_de_l'escalade_et_de_l'alpinisme"
"http://fr.dbpedia.org/resource/Système_d'assurage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canyoning"
"http://fr.dbpedia.org/resource/Système_d'assurage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DescendeurPoulies.svg"
"http://fr.dbpedia.org/resource/Système_d'assurage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DescendeurPierreAllain1943.svg"
