"subject","predicate","object"
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","SAT en Grande-Bretagne"
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","SATEB"
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://www.w3.org/2000/01/rdf-schema#comment","SAT en Grande-Bretagne, Association Espérantiste Britannique de Travailleurs (en espéranto : SAT En Britio, brita Laborista Esperanto-Asocio ; en anglais : SAT in Britain, the Workers' Esperanto Movement) ou SATEB est une association liée à l'association mondiale anationale. Elle a pour but de propager l'espéranto dans les mouvements progressistes ou de travailleurs au Royaume-Uni et dans d'autres pays anglophones. Un autre rôle important de SATEB est de recruter de nouveaux membres pour l'association mondiale anationale."
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459213"
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/SATEB"
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SATEB"
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0184w8"
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageID",1054328
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",160355173
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologisme"
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacifisme"
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanisme"
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_anationale_d'espéranto"
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_mondiale_anationale"
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espéranto"
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme"
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme"
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/satebejo"
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageLength",1274
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_anationale_d'espéranto"
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://xmlns.com/foaf/0.1/homepage","http://www.geocities.com/satebejo"
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Association_mondiale_anationale"
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SAT_en_Grande-Bretagne?oldid=160355173&ns=0"
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SAT_en_Grande-Bretagne"
"http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne","http://dbpedia.org/ontology/abstract","SAT en Grande-Bretagne, Association Espérantiste Britannique de Travailleurs (en espéranto : SAT En Britio, brita Laborista Esperanto-Asocio ; en anglais : SAT in Britain, the Workers' Esperanto Movement) ou SATEB est une association liée à l'association mondiale anationale. Elle a pour but de propager l'espéranto dans les mouvements progressistes ou de travailleurs au Royaume-Uni et dans d'autres pays anglophones. Elle encourage l'utilisation de l'espéranto en tant qu'outil de communication entre les personnes de gauches, les progressistes ou les libres-penseurs (socialistes, communistes, anarchistes, syndicalistes, féministes, écologistes, humanistes, pacifistes, etc.). Un autre rôle important de SATEB est de recruter de nouveaux membres pour l'association mondiale anationale."
