"subject","predicate","object"
"http://fr.dbpedia.org/resource/Characidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Characidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Characidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Characidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Characidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Characidae","http://www.w3.org/2000/01/rdf-schema#label","Characidae"
"http://fr.dbpedia.org/resource/Characidae","http://www.w3.org/2000/01/rdf-schema#label","Characidae"
"http://fr.dbpedia.org/resource/Characidae","http://www.w3.org/2000/01/rdf-schema#label","Characidae"
"http://fr.dbpedia.org/resource/Characidae","http://www.w3.org/2000/01/rdf-schema#label","脂鲤科"
"http://fr.dbpedia.org/resource/Characidae","http://www.w3.org/2000/01/rdf-schema#label","Characidae"
"http://fr.dbpedia.org/resource/Characidae","http://www.w3.org/2000/01/rdf-schema#label","Laxkarpar (familj)"
"http://fr.dbpedia.org/resource/Characidae","http://www.w3.org/2000/01/rdf-schema#label","Characidae"
"http://fr.dbpedia.org/resource/Characidae","http://www.w3.org/2000/01/rdf-schema#label","خراقينيه"
"http://fr.dbpedia.org/resource/Characidae","http://www.w3.org/2000/01/rdf-schema#label","Characidae"
"http://fr.dbpedia.org/resource/Characidae","http://www.w3.org/2000/01/rdf-schema#label","Characidae"
"http://fr.dbpedia.org/resource/Characidae","http://www.w3.org/2000/01/rdf-schema#label","Characidae"
"http://fr.dbpedia.org/resource/Characidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Characidés (Characidae) ou Characins forment une famille de poissons d'eau douce tropicales et subtropicales appartenant à l'ordre des Characiformes. Elle est très répandue notamment en Amérique du Sud. C'est la quatrième plus grande famille de poissons avec 1122 espèces classées dans 146 genres. Cette famille a subi beaucoup de changements systématique et taxonomique. Parmi les poissons de la famille des Characidae, les plus populaires sont les tétras, notamment les genres Hemigrammus et Hyphessobrycon, ainsi que quelques formes connexes tels que le tétra aveugle et le tétra néon. Certains poissons de cette famille sont utilisés pour l'alimentation locale et incluent également des espèces populaires de poissons d'aquarium. La plus petite espèce atteint 13 millimètres, bien que beaucou"
"http://fr.dbpedia.org/resource/Characidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/E17A4F2C-FFCB-FFC1-FF68-490BFE27FAFA"
