"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Bal_des_célibataires","http://www.w3.org/2000/01/rdf-schema#label","Le Bal des célibataires"
"http://fr.dbpedia.org/resource/Le_Bal_des_célibataires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3220219"
"http://fr.dbpedia.org/resource/Le_Bal_des_célibataires","http://dbpedia.org/ontology/wikiPageID",3578129
"http://fr.dbpedia.org/resource/Le_Bal_des_célibataires","http://dbpedia.org/ontology/wikiPageRevisionID",113386855
"http://fr.dbpedia.org/resource/Le_Bal_des_célibataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Lorenzi"
"http://fr.dbpedia.org/resource/Le_Bal_des_célibataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bal_des_célibataires_(téléfilm)"
"http://fr.dbpedia.org/resource/Le_Bal_des_célibataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bal_des_célibataires_(essai)"
"http://fr.dbpedia.org/resource/Le_Bal_des_célibataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Peyramaure"
"http://fr.dbpedia.org/resource/Le_Bal_des_célibataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bourdieu"
"http://fr.dbpedia.org/resource/Le_Bal_des_célibataires","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Bal_des_célibataires_(téléfilm)"
"http://fr.dbpedia.org/resource/Le_Bal_des_célibataires","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Peyramaure"
"http://fr.dbpedia.org/resource/Le_Bal_des_célibataires","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Bal_des_célibataires_(essai)"
"http://fr.dbpedia.org/resource/Le_Bal_des_célibataires","http://dbpedia.org/ontology/wikiPageLength",381
"http://fr.dbpedia.org/resource/Le_Bal_des_célibataires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Le_Bal_des_célibataires","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Bal_des_célibataires?oldid=113386855&ns=0"
"http://fr.dbpedia.org/resource/Le_Bal_des_célibataires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Bal_des_célibataires"
