"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vanessa_Gray_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vanessa_Gray_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vanessa_Gray_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vanessa_Gray_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Vanessa_Gray_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Vanessa_Gray_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vanessa_Gray_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vanessa_Gray_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Vanessa_Gray_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vanessa_Gray_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vanessa_Gray_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vanessa_Gray_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vanessa_Gray_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Vanessa_Gray_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vanessa_Gray_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vanessa_Gray_(actrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vanessa_Gray_(actrice)","http://www.w3.org/2000/01/rdf-schema#label","Vanessa Gray (actrice)"
"http://fr.dbpedia.org/resource/Vanessa_Gray_(actrice)","http://www.w3.org/2000/01/rdf-schema#comment","Vanessa Gray est une actrice australienne."
"http://fr.dbpedia.org/resource/Vanessa_Gray_(actrice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1382831"
"http://fr.dbpedia.org/resource/Vanessa_Gray_(actrice)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3554528"
"http://fr.dbpedia.org/resource/Vanessa_Gray_(actrice)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gbz73r"
"http://fr.dbpedia.org/resource/Vanessa_Gray_(actrice)","http://dbpedia.org/ontology/wikiPageID",4830046
"http://fr.dbpedia.org/resource/Vanessa_Gray_(actrice)","http://dbpedia.org/ontology/wikiPageRevisionID",108816586
"http://fr.dbpedia.org/resource/Vanessa_Gray_(actrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Vanessa_Gray_(actrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Vanessa_Gray_(actrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Karma"
