"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nérac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nérac","http://www.w3.org/2000/01/rdf-schema#label","Décès à Nérac"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nérac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Nérac"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nérac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9688910"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nérac","http://dbpedia.org/ontology/wikiPageID",7028357
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nérac","http://dbpedia.org/ontology/wikiPageRevisionID",135975308
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nérac","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Nérac"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nérac","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Nérac"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nérac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nérac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nérac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Nérac?oldid=135975308&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nérac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nérac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Guyenne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nérac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Aquitaine_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nérac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nérac"
