"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drevliens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drevliens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Drevliens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Drevliens","http://www.w3.org/2000/01/rdf-schema#label","Древляне"
"http://fr.dbpedia.org/resource/Drevliens","http://www.w3.org/2000/01/rdf-schema#label","Drevliens"
"http://fr.dbpedia.org/resource/Drevliens","http://www.w3.org/2000/01/rdf-schema#label","Деревляни"
"http://fr.dbpedia.org/resource/Drevliens","http://www.w3.org/2000/01/rdf-schema#label","Drevljanen"
"http://fr.dbpedia.org/resource/Drevliens","http://www.w3.org/2000/01/rdf-schema#comment","La tribu des Drevliens, ou Drevlianes (en ukrainien Деревляни et en russe Древляне), est un peuple slave oriental, voisin de Kiev, qui a existé entre le VIe et le Xe siècle."
"http://fr.dbpedia.org/resource/Drevliens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drevlians"
"http://fr.dbpedia.org/resource/Drevliens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2631220"
"http://fr.dbpedia.org/resource/Drevliens","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Drevlyane"
"http://fr.dbpedia.org/resource/Drevliens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drevlianos"
"http://fr.dbpedia.org/resource/Drevliens","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Drevlianos"
"http://fr.dbpedia.org/resource/Drevliens","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Драўляне"
"http://fr.dbpedia.org/resource/Drevliens","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Drevliany"
"http://fr.dbpedia.org/resource/Drevliens","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Drevljaanit"
"http://fr.dbpedia.org/resource/Drevliens","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Drevljaner"
"http://fr.dbpedia.org/resource/Drevliens","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/드레블랴네족"
"http://fr.dbpedia.org/resource/Drevliens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drewlanie"
"http://fr.dbpedia.org/resource/Drevliens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Древляне"
"http://fr.dbpedia.org/resource/Drevliens","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Derevljani"
"http://fr.dbpedia.org/resource/Drevliens","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Drevľania"
"http://fr.dbpedia.org/resource/Drevliens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32739"
"http://fr.dbpedia.org/resource/Drevliens","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Деревляни"
"http://fr.dbpedia.org/resource/Drevliens","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Древљани"
"http://fr.dbpedia.org/resource/Drevliens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03s4z9"
"http://fr.dbpedia.org/resource/Drevliens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Drevljanen"
