"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Concepción","http://www.w3.org/2000/01/rdf-schema#label","La Concepción"
"http://fr.dbpedia.org/resource/La_Concepción","http://www.w3.org/2000/01/rdf-schema#label","La Concepción"
"http://fr.dbpedia.org/resource/La_Concepción","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/La_Concepción_(razvrstavanje)"
"http://fr.dbpedia.org/resource/La_Concepción","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Concepción"
"http://fr.dbpedia.org/resource/La_Concepción","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1218646"
"http://fr.dbpedia.org/resource/La_Concepción","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Concepción"
"http://fr.dbpedia.org/resource/La_Concepción","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Concepción"
"http://fr.dbpedia.org/resource/La_Concepción","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_Concepción"
"http://fr.dbpedia.org/resource/La_Concepción","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Concepción"
"http://fr.dbpedia.org/resource/La_Concepción","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Concepción"
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageID",6435011
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageRevisionID",185410251
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Concepción_(Portugesa)"
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Concepción_(ville_de_Carache)"
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Concepción_(Mexique)"
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Concepción_(ville_de_Pampanito)"
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Concepción_(Équateur)"
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Concepción_(Pampanito)"
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Concepción_(Panama)"
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Concepción_(Carache)"
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concepción_(Sucre)"
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Concepción_(Nicaragua)"
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Concepción_(Zulia)"
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Enrique_Lossada_(municipalité)"
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Masaya"
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pampanito_(municipalité)"
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Portuguesa"
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carache_(municipalité)"
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Zulia"
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile"
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Venezuela)"
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre_(Portuguesa)"
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Trujillo"
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Concepción_(ville_de_Pampanito)"
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Concepción_(Équateur)"
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Concepción_(Portugesa)"
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Concepción_(ville_de_Carache)"
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Concepción_(Mexique)"
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Concepción_(Zulia)"
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Concepción_(Pampanito)"
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Concepción_(Panama)"
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Concepción_(Carache)"
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Concepción_(Nicaragua)"
"http://fr.dbpedia.org/resource/La_Concepción","http://dbpedia.org/ontology/wikiPageLength",1698
"http://fr.dbpedia.org/resource/La_Concepción","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Venezuela"
"http://fr.dbpedia.org/resource/La_Concepción","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Panama"
"http://fr.dbpedia.org/resource/La_Concepción","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nicaragua"
"http://fr.dbpedia.org/resource/La_Concepción","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/La_Concepción","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/La_Concepción","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Équateur"
"http://fr.dbpedia.org/resource/La_Concepción","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mexique"
"http://fr.dbpedia.org/resource/La_Concepción","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/La_Concepción","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Concepción?oldid=185410251&ns=0"
"http://fr.dbpedia.org/resource/La_Concepción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Concepción"
