"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Aulne (homonymie)"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Aulne"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Aulne"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q405365"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aulne"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aulne_(disambiguation)"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aulne"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aulne"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1022038
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",172048717
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aune"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Aulne"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_du_Bic"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Apollinaire_(Québec)"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Joncas"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Basques"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gozée"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Laflamme"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulne"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulne_(fleuve)"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-du-Québec"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barraute"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Aulnes_(rivière_Laflamme)"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eeyou_Istchee_Baie-James_(municipalité)"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Aulnes_(rivière_du_Bic)"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Aulnes_(rivière_Joncas)"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Aulneuse"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulne_(Belgique)"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimouski-Neigette"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévis"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Abbaye_d'Aulne"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rivière_des_Aulnes_(rivière_Laflamme)"
"http://fr.dbpedia.org/resource/Aulne_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rivière_des_Aulnes_(rivière_du_Bic)"
