"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apollo_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Apollo_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://fr.dbpedia.org/resource/Apollo_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Apollo_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apollo_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Apollo_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://fr.dbpedia.org/resource/Apollo_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Apollo_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Apollo_19","http://www.w3.org/2000/01/rdf-schema#label","Missões Apollo canceladas"
"http://fr.dbpedia.org/resource/Apollo_19","http://www.w3.org/2000/01/rdf-schema#label","Apollo 19"
"http://fr.dbpedia.org/resource/Apollo_19","http://www.w3.org/2000/01/rdf-schema#comment","Apollo 19 est une mission du programme Apollo qui a été annulée à la suite de restrictions budgétaires. La NASA annoncera son annulation, ainsi que celle de la mission Apollo 18, le 2 septembre 1970, à la suite de la décision du congrès de limiter le budget alloué à la NASA pour l'année 1971. Le module lunaire devait se poser sur le Mons Hadley. Aucune constitution d'équipage n'a jamais été officiellement établie mais, selon certaines sources officieuses, l'équipage aurait peut-être été le suivant : L'équipage de support aurait été le suivant :"
"http://fr.dbpedia.org/resource/Apollo_19","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Apollo_19"
"http://fr.dbpedia.org/resource/Apollo_19","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Apollo_19"
"http://fr.dbpedia.org/resource/Apollo_19","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Apollo–19"
"http://fr.dbpedia.org/resource/Apollo_19","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q248834"
"http://fr.dbpedia.org/resource/Apollo_19","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аполлон-19"
"http://fr.dbpedia.org/resource/Apollo_19","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Apollo_19"
"http://fr.dbpedia.org/resource/Apollo_19","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Аполо_19"
"http://fr.dbpedia.org/resource/Apollo_19","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vxjvl"
"http://fr.dbpedia.org/resource/Apollo_19","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Missões_Apollo_canceladas"
"http://fr.dbpedia.org/resource/Apollo_19","http://dbpedia.org/ontology/wikiPageID",266105
"http://fr.dbpedia.org/resource/Apollo_19","http://dbpedia.org/ontology/wikiPageRevisionID",183214473
"http://fr.dbpedia.org/resource/Apollo_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Apollo"
"http://fr.dbpedia.org/resource/Apollo_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mission_Apollo_annulée"
"http://fr.dbpedia.org/resource/Apollo_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_18"
"http://fr.dbpedia.org/resource/Apollo_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Apollo_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_20"
"http://fr.dbpedia.org/resource/Apollo_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_H._Peterson"
"http://fr.dbpedia.org/resource/Apollo_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Haise"
"http://fr.dbpedia.org/resource/Apollo_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Hartsfield"
"http://fr.dbpedia.org/resource/Apollo_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Apollo_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Pogue"
"http://fr.dbpedia.org/resource/Apollo_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Hadley"
"http://fr.dbpedia.org/resource/Apollo_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Carr"
"http://fr.dbpedia.org/resource/Apollo_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_W._England"
"http://fr.dbpedia.org/resource/Apollo_19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_lunaire_Apollo"
"http://fr.dbpedia.org/resource/Apollo_19","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/a/apollo19.html"
"http://fr.dbpedia.org/resource/Apollo_19","http://dbpedia.org/ontology/wikiPageLength",1995
"http://fr.dbpedia.org/resource/Apollo_19","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mission_Apollo_annulée"
"http://fr.dbpedia.org/resource/Apollo_19","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Apollo_19","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Apollo_19","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Apollo_19","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Apollo_19","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Apollo_19","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Apollo_19?oldid=183214473&ns=0"
"http://fr.dbpedia.org/resource/Apollo_19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Apollo_19"
"http://fr.dbpedia.org/resource/Apollo_19","http://dbpedia.org/ontology/abstract","Apollo 19 est une mission du programme Apollo qui a été annulée à la suite de restrictions budgétaires. La NASA annoncera son annulation, ainsi que celle de la mission Apollo 18, le 2 septembre 1970, à la suite de la décision du congrès de limiter le budget alloué à la NASA pour l'année 1971. Le module lunaire devait se poser sur le Mons Hadley. Aucune constitution d'équipage n'a jamais été officiellement établie mais, selon certaines sources officieuses, l'équipage aurait peut-être été le suivant : 
* Fred Haise, commandant ; 
* William Pogue, pilote du module de commande ; 
* Gerald Carr, pilote du module lunaire. L'équipage de support aurait été le suivant : 
* Anthony W. England ; 
* Henry W. Hartsfield, Jr ; 
* Donald H. Peterson."
"http://fr.dbpedia.org/resource/Apollo_19","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Programme_Apollo"
"http://fr.dbpedia.org/resource/Apollo_19","http://dbpedia.org/ontology/launchVehicle","http://fr.dbpedia.org/resource/Saturn_V"
