"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure_(minéral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure_(minéral)","http://www.w3.org/2000/01/rdf-schema#label","Arséniure (minéral)"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure_(minéral)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:ஆர்சனைடு_கனிமங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure_(minéral)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کانی‌های_آرسنید"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure_(minéral)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מינרלים_ארסנידיים"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure_(minéral)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Arsenīdu_minerāli"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure_(minéral)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヒ化鉱物"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure_(minéral)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Arsenidemineral"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure_(minéral)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Арсениды_(минералы)"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure_(minéral)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Arsenki_(minerały)"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure_(minéral)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Minerales_arseniuros"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure_(minéral)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Minerals_arsenurs"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure_(minéral)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Арсеніди_(мінерали)"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure_(minéral)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7318690"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure_(minéral)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Arsenidlər_(minerallar)"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure_(minéral)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Arsenide_(mineraal)"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure_(minéral)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Arsenide_minerals"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure_(minéral)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معادن_الزرنيخيد"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure_(minéral)","http://dbpedia.org/ontology/wikiPageID",361938
"http://fr.dbpedia.org/resource/Catégorie:Arséniure_(minéral)","http://dbpedia.org/ontology/wikiPageRevisionID",157514048
"http://fr.dbpedia.org/resource/Catégorie:Arséniure_(minéral)","http://www.w3.org/2004/02/skos/core#prefLabel","Arséniure (minéral)"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure_(minéral)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure_(minéral)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Arséniure_(minéral)?oldid=157514048&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Arséniure_(minéral)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arsenic_(minéral)"
