"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ixalus_nubilus","http://www.w3.org/2000/01/rdf-schema#label","Ixalus nubilus"
"http://fr.dbpedia.org/resource/Ixalus_nubilus","http://dbpedia.org/ontology/wikiPageID",4826615
"http://fr.dbpedia.org/resource/Ixalus_nubilus","http://dbpedia.org/ontology/wikiPageRevisionID",95028010
"http://fr.dbpedia.org/resource/Ixalus_nubilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ixalus_nubilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staurois_nubilus"
"http://fr.dbpedia.org/resource/Ixalus_nubilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Ixalus_nubilus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Staurois_nubilus"
"http://fr.dbpedia.org/resource/Ixalus_nubilus","http://dbpedia.org/ontology/wikiPageLength",107
"http://fr.dbpedia.org/resource/Ixalus_nubilus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ixalus_nubilus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Ixalus_nubilus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ixalus_nubilus?oldid=95028010&ns=0"
"http://fr.dbpedia.org/resource/Ixalus_nubilus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ixalus_nubilus"
