"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Mignard_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Mignard (homonymie)"
"http://fr.dbpedia.org/resource/Pierre_Mignard_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3386289"
"http://fr.dbpedia.org/resource/Pierre_Mignard_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1129048
"http://fr.dbpedia.org/resource/Pierre_Mignard_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",113679552
"http://fr.dbpedia.org/resource/Pierre_Mignard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mignard_(Desjardins)"
"http://fr.dbpedia.org/resource/Pierre_Mignard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Desjardins"
"http://fr.dbpedia.org/resource/Pierre_Mignard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mignard"
"http://fr.dbpedia.org/resource/Pierre_Mignard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_d'architecture"
"http://fr.dbpedia.org/resource/Pierre_Mignard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Mignard"
"http://fr.dbpedia.org/resource/Pierre_Mignard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mignard_(acteur)"
"http://fr.dbpedia.org/resource/Pierre_Mignard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_Mignard"
"http://fr.dbpedia.org/resource/Pierre_Mignard_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Mignard_(acteur)"
"http://fr.dbpedia.org/resource/Pierre_Mignard_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Mignard_(Desjardins)"
"http://fr.dbpedia.org/resource/Pierre_Mignard_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Mignard"
"http://fr.dbpedia.org/resource/Pierre_Mignard_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",616
"http://fr.dbpedia.org/resource/Pierre_Mignard_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Pierre_Mignard_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Pierre_Mignard_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Mignard_(homonymie)?oldid=113679552&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Mignard_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Mignard_(homonymie)"
