"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sursauteur_gamma_mou","http://www.w3.org/2000/01/rdf-schema#label","Flamarada de raigs gamma suaus"
"http://fr.dbpedia.org/resource/Sursauteur_gamma_mou","http://www.w3.org/2000/01/rdf-schema#label","Soft gamma repeater"
"http://fr.dbpedia.org/resource/Sursauteur_gamma_mou","http://www.w3.org/2000/01/rdf-schema#label","軟γ射線重複爆發源"
"http://fr.dbpedia.org/resource/Sursauteur_gamma_mou","http://www.w3.org/2000/01/rdf-schema#label","Soft Gamma Repeater"
"http://fr.dbpedia.org/resource/Sursauteur_gamma_mou","http://www.w3.org/2000/01/rdf-schema#label","Soft gamma repeater"
"http://fr.dbpedia.org/resource/Sursauteur_gamma_mou","http://www.w3.org/2000/01/rdf-schema#label","Sursauteur gamma mou"
"http://fr.dbpedia.org/resource/Sursauteur_gamma_mou","http://www.w3.org/2000/01/rdf-schema#comment","Un sursauteur gamma mou (en anglais Soft gamma repeater, SGR) est une source astrophysique de rayons gamma connaissant des épisodes d'émission violents et récurrents mais irréguliers. On pense aujourd'hui qu'il s'agit d'étoiles à neutrons jeunes à fort champ magnétique."
"http://fr.dbpedia.org/resource/Sursauteur_gamma_mou","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/31989464"
"http://fr.dbpedia.org/resource/Sursauteur_gamma_mou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Soft_Gamma_Repeater"
"http://fr.dbpedia.org/resource/Sursauteur_gamma_mou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2511333"
"http://fr.dbpedia.org/resource/Sursauteur_gamma_mou","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/軟γ射線重複爆發源"
"http://fr.dbpedia.org/resource/Sursauteur_gamma_mou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Soft_gamma_repeater"
"http://fr.dbpedia.org/resource/Sursauteur_gamma_mou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soft_gamma_repeater"
"http://fr.dbpedia.org/resource/Sursauteur_gamma_mou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vjrv"
"http://fr.dbpedia.org/resource/Sursauteur_gamma_mou","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/연감마선_연속_방출원"
"http://fr.dbpedia.org/resource/Sursauteur_gamma_mou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Soft_gamma_repeater"
