"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://www.w3.org/2000/01/rdf-schema#label","Рельефная печать"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://www.w3.org/2000/01/rdf-schema#label","Högtryck (grafik)"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://www.w3.org/2000/01/rdf-schema#label","Relief printing"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://www.w3.org/2000/01/rdf-schema#label","Hochdruckverfahren"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://www.w3.org/2000/01/rdf-schema#label","レリーフ印刷"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://www.w3.org/2000/01/rdf-schema#label","Druk wypukły"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://www.w3.org/2000/01/rdf-schema#label","Taille d'épargne"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://www.w3.org/2000/01/rdf-schema#comment","La taille d'épargne est une technique de gravure opposée à la taille-douce en ceci que les parties creuses de la surface ne sont pas destinées à être encrées, contrairement à ce qui est laissé en relief. Les principaux procédés sont la gravure sur bois, la xylographie, la linogravure et certains types de collagraphie. Une presse n'est pas indispensable à l'impression de petits tirages, le papier pouvant simplement être pressé à la main contre la plaque. Les estampes traditionnelles d'Extrême-Orient utilisent principalement cette technique."
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/relief-block-printing"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/relief-printing"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Relief-Printing"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Relief_printing"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Impresión_en_relieve"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300053285"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Høytrykk_(grafikk)"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cetak_relief"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/7543.rdf"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/553329646"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3921059"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tipar_înalt"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Druk_wypukły"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hochdruckverfahren"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Högtryck_(grafik)"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01c2v8"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/볼록판인쇄"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レリーフ印刷"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рельефная_печать"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Argraffu_cerfweddol"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hoogdruk"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Relief_printing"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Priontáil_rilífe"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://dbpedia.org/ontology/wikiPageID",7982412
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://dbpedia.org/ontology/wikiPageRevisionID",184197114
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure_sur_bois"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xylographie"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collagraphie"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_de_gravure_en_taille_d'épargne"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techniques_de_l'estampe"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linogravure"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille-douce"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême-Orient"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Principle_of_Relief_Printing.svg"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estampe"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_typographique"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://dbpedia.org/ontology/wikiPageLength",1383
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_de_gravure_en_taille_d'épargne"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Taille_d'épargne?oldid=184197114&ns=0"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Principle_of_Relief_Printing.svg"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Principle_of_Relief_Printing.svg?width=300"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Taille_d'épargne"
"http://fr.dbpedia.org/resource/Taille_d'épargne","http://dbpedia.org/ontology/abstract","La taille d'épargne est une technique de gravure opposée à la taille-douce en ceci que les parties creuses de la surface ne sont pas destinées à être encrées, contrairement à ce qui est laissé en relief. Les principaux procédés sont la gravure sur bois, la xylographie, la linogravure et certains types de collagraphie. Une presse n'est pas indispensable à l'impression de petits tirages, le papier pouvant simplement être pressé à la main contre la plaque. L’usage de caractères mobiles dans l'imprimerie étant également une technique d'impression en relief, les gravures en taille d'épargne pouvaient être imprimées à côté du texte, pour servir d'illustration, tandis que les gravures en taille-douce devaient être imprimées séparément. Les estampes traditionnelles d'Extrême-Orient utilisent principalement cette technique. 
* Portail de la gravure et de l'estampe 
* Portail de l’édition 
* Portail du travail et des métiers"
