"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fackeltanz","http://www.w3.org/2000/01/rdf-schema#label","Fackeltanz"
"http://fr.dbpedia.org/resource/Fackeltanz","http://www.w3.org/2000/01/rdf-schema#label","Fackeltanz"
"http://fr.dbpedia.org/resource/Fackeltanz","http://www.w3.org/2000/01/rdf-schema#comment","Fackeltanz, ou marche aux flambeaux, est une composition musicale destinée à accompagner une procession aux flambeaux, traditionnelle pour accompagner les festivités de mariage dans les cours princières d'Allemagne aux XVIIIe et XIXe siècles notamment."
"http://fr.dbpedia.org/resource/Fackeltanz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fackeltanz"
"http://fr.dbpedia.org/resource/Fackeltanz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fakkeldans"
"http://fr.dbpedia.org/resource/Fackeltanz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Факельный_танец"
"http://fr.dbpedia.org/resource/Fackeltanz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dkw7v"
"http://fr.dbpedia.org/resource/Fackeltanz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1391675"
"http://fr.dbpedia.org/resource/Fackeltanz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fackeldans"
"http://fr.dbpedia.org/resource/Fackeltanz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fackeltanz"
"http://fr.dbpedia.org/resource/Fackeltanz","http://dbpedia.org/ontology/wikiPageID",14807117
"http://fr.dbpedia.org/resource/Fackeltanz","http://dbpedia.org/ontology/wikiPageRevisionID",191347658
"http://fr.dbpedia.org/resource/Fackeltanz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanfare"
"http://fr.dbpedia.org/resource/Fackeltanz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_musical"
"http://fr.dbpedia.org/resource/Fackeltanz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Pâris"
"http://fr.dbpedia.org/resource/Fackeltanz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Prusse"
"http://fr.dbpedia.org/resource/Fackeltanz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonaise_(danse)"
"http://fr.dbpedia.org/resource/Fackeltanz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Fackeltanz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Meyerbeer"
"http://fr.dbpedia.org/resource/Fackeltanz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_musical_classique"
"http://fr.dbpedia.org/resource/Fackeltanz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_militaire"
"http://fr.dbpedia.org/resource/Fackeltanz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Fackeltanz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_von_Flotow"
"http://fr.dbpedia.org/resource/Fackeltanz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_musicale"
"http://fr.dbpedia.org/resource/Fackeltanz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trio"
"http://fr.dbpedia.org/resource/Fackeltanz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuance_(musique)"
"http://fr.dbpedia.org/resource/Fackeltanz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspare_Spontini"
"http://fr.dbpedia.org/resource/Fackeltanz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Arnold"
"http://fr.dbpedia.org/resource/Fackeltanz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_aux_flambeaux"
"http://fr.dbpedia.org/resource/Fackeltanz","http://dbpedia.org/ontology/wikiPageLength",2775
"http://fr.dbpedia.org/resource/Fackeltanz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_musical_classique"
"http://fr.dbpedia.org/resource/Fackeltanz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Fackeltanz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Fackeltanz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
