"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Blaizot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Blaizot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Blaizot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Blaizot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Blaizot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Blaizot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Blaizot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Blaizot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Blaizot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Blaizot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Blaizot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Blaizot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Blaizot","http://www.w3.org/2000/01/rdf-schema#label","Auguste Blaizot"
"http://fr.dbpedia.org/resource/Auguste_Blaizot","http://www.w3.org/2000/01/rdf-schema#comment","Auguste-Charles Blaizot, né le 24 juin 1874 à Blainville-sur-Mer et mort le 18 septembre 1941 à Paris, est un libraire et éditeur français. Âgé de quinze ans, Auguste Blaizot vient à Paris travailler chez son oncle, Émile Lecampion, libraire installé passage du Saumon, un ancien cabinet de lecture fondé en 1840 par Mademoiselle Boisselle. Blaizot forma de futurs grands éditeurs et libraires par exemple René Kieffer."
"http://fr.dbpedia.org/resource/Auguste_Blaizot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/1276/47119"
"http://fr.dbpedia.org/resource/Auguste_Blaizot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1405_3849"
"http://fr.dbpedia.org/resource/Auguste_Blaizot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16259264b#about"
"http://fr.dbpedia.org/resource/Auguste_Blaizot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12vzplwyf"
"http://fr.dbpedia.org/resource/Auguste_Blaizot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/166829493"
"http://fr.dbpedia.org/resource/Auguste_Blaizot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/115218475/id"
