"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pratiquant_de_wing_chun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pratiquant_de_wing_chun","http://www.w3.org/2000/01/rdf-schema#label","Pratiquant de wing chun"
"http://fr.dbpedia.org/resource/Catégorie:Pratiquant_de_wing_chun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16812441"
"http://fr.dbpedia.org/resource/Catégorie:Pratiquant_de_wing_chun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:咏春拳习武者"
"http://fr.dbpedia.org/resource/Catégorie:Pratiquant_de_wing_chun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wing_Chun_practitioners"
"http://fr.dbpedia.org/resource/Catégorie:Pratiquant_de_wing_chun","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:وینگ‌چون‌کاران"
"http://fr.dbpedia.org/resource/Catégorie:Pratiquant_de_wing_chun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wing_Chun_practitioners"
"http://fr.dbpedia.org/resource/Catégorie:Pratiquant_de_wing_chun","http://dbpedia.org/ontology/wikiPageID",4922277
"http://fr.dbpedia.org/resource/Catégorie:Pratiquant_de_wing_chun","http://dbpedia.org/ontology/wikiPageRevisionID",81321899
"http://fr.dbpedia.org/resource/Catégorie:Pratiquant_de_wing_chun","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Wing_chun"
"http://fr.dbpedia.org/resource/Catégorie:Pratiquant_de_wing_chun","http://www.w3.org/2004/02/skos/core#prefLabel","Pratiquant de wing chun"
"http://fr.dbpedia.org/resource/Catégorie:Pratiquant_de_wing_chun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pratiquant_de_wing_chun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Pratiquant_de_wing_chun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pratiquant_de_wing_chun?oldid=81321899&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pratiquant_de_wing_chun","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pratiquant_d'un_art_martial_chinois"
"http://fr.dbpedia.org/resource/Catégorie:Pratiquant_de_wing_chun","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wing_chun"
