"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dystrophie_congénitale_musculaire_d'Ullrich","http://www.w3.org/2000/01/rdf-schema#label","Distrofia muscular congénita de Ullrich"
"http://fr.dbpedia.org/resource/Dystrophie_congénitale_musculaire_d'Ullrich","http://www.w3.org/2000/01/rdf-schema#label","Kongenitale Muskeldystrophie Typ Ullrich"
"http://fr.dbpedia.org/resource/Dystrophie_congénitale_musculaire_d'Ullrich","http://www.w3.org/2000/01/rdf-schema#label","Dystrophie congénitale musculaire d'Ullrich"
"http://fr.dbpedia.org/resource/Dystrophie_congénitale_musculaire_d'Ullrich","http://www.w3.org/2000/01/rdf-schema#label","Distrofia muscolare congenita di Ullrich"
"http://fr.dbpedia.org/resource/Dystrophie_congénitale_musculaire_d'Ullrich","http://www.w3.org/2000/01/rdf-schema#comment","La dystrophie congénitale musculaire d'Ullrich est une maladie génétique musculaire de transmission autosomique récessive en rapport avec des mutations des gènes COL6A1, COL6A2, COL6A3 codant le collagène type VI. Voir l'article."
"http://fr.dbpedia.org/resource/Dystrophie_congénitale_musculaire_d'Ullrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/G71.2"
"http://fr.dbpedia.org/resource/Dystrophie_congénitale_musculaire_d'Ullrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/254090"
"http://fr.dbpedia.org/resource/Dystrophie_congénitale_musculaire_d'Ullrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=75840"
"http://fr.dbpedia.org/resource/Dystrophie_congénitale_musculaire_d'Ullrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0410179"
"http://fr.dbpedia.org/resource/Dystrophie_congénitale_musculaire_d'Ullrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/books/NBK1503"
"http://fr.dbpedia.org/resource/Dystrophie_congénitale_musculaire_d'Ullrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb33679.htm"
"http://fr.dbpedia.org/resource/Dystrophie_congénitale_musculaire_d'Ullrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C123438"
"http://fr.dbpedia.org/resource/Dystrophie_congénitale_musculaire_d'Ullrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:0050558"
"http://fr.dbpedia.org/resource/Dystrophie_congénitale_musculaire_d'Ullrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/4769/index"
"http://fr.dbpedia.org/resource/Dystrophie_congénitale_musculaire_d'Ullrich","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/H01778"
"http://fr.dbpedia.org/resource/Dystrophie_congénitale_musculaire_d'Ullrich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3711812"
"http://fr.dbpedia.org/resource/Dystrophie_congénitale_musculaire_d'Ullrich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ullrich_congenital_muscular_dystrophy"
"http://fr.dbpedia.org/resource/Dystrophie_congénitale_musculaire_d'Ullrich","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777528758"
"http://fr.dbpedia.org/resource/Dystrophie_congénitale_musculaire_d'Ullrich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distrofia_muscolare_congenita_di_Ullrich"
"http://fr.dbpedia.org/resource/Dystrophie_congénitale_musculaire_d'Ullrich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrofia_muscular_congénita_de_Ullrich"
