"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berardo_Eroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Berardo_Eroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Berardo_Eroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Berardo_Eroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Berardo_Eroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Berardo_Eroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Berardo_Eroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Berardo_Eroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berardo_Eroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Berardo_Eroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Berardo_Eroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Berardo_Eroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Berardo_Eroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Berardo_Eroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Berardo_Eroli","http://www.w3.org/2000/01/rdf-schema#label","بيراردو ايرولى"
"http://fr.dbpedia.org/resource/Berardo_Eroli","http://www.w3.org/2000/01/rdf-schema#label","Berardo Eroli"
"http://fr.dbpedia.org/resource/Berardo_Eroli","http://www.w3.org/2000/01/rdf-schema#comment","Berardo Eroli, surnommé le cardinal de Spolète (né à Narni en Ombrie, Italie, alors dans les États pontificaux, en 1409, et mort à Rome le 2 avril 1479) est un cardinal italien du XVe siècle."
"http://fr.dbpedia.org/resource/Berardo_Eroli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01467146"
"http://fr.dbpedia.org/resource/Berardo_Eroli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berardo_Eroli"
"http://fr.dbpedia.org/resource/Berardo_Eroli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/berardo-eroli_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Berardo_Eroli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8248_504X"
"http://fr.dbpedia.org/resource/Berardo_Eroli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/berolib.html"
"http://fr.dbpedia.org/resource/Berardo_Eroli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_6mph"
"http://fr.dbpedia.org/resource/Berardo_Eroli","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2016015063"
"http://fr.dbpedia.org/resource/Berardo_Eroli","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Berardo_Eroli"
"http://fr.dbpedia.org/resource/Berardo_Eroli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/264511173"
"http://fr.dbpedia.org/resource/Berardo_Eroli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berardo_Eroli"
"http://fr.dbpedia.org/resource/Berardo_Eroli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Berardo_Eroli"
"http://fr.dbpedia.org/resource/Berardo_Eroli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berardo_Eroli"
"http://fr.dbpedia.org/resource/Berardo_Eroli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيراردو_ايرولى"
"http://fr.dbpedia.org/resource/Berardo_Eroli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2896881"
