"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Town_dans_l'État_de_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Town_dans_l'État_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","Town dans l'État de New York"
"http://fr.dbpedia.org/resource/Catégorie:Town_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32028178"
"http://fr.dbpedia.org/resource/Catégorie:Town_dans_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageID",5531688
"http://fr.dbpedia.org/resource/Catégorie:Town_dans_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",151482156
"http://fr.dbpedia.org/resource/Catégorie:Town_dans_l'État_de_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","Town dans l'État de New York"
"http://fr.dbpedia.org/resource/Catégorie:Town_dans_l'État_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Town_dans_l'État_de_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Town_dans_l'État_de_New_York?oldid=151482156&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Town_dans_l'État_de_New_York","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Town_dans_l'État_de_New_York","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Town_aux_États-Unis_par_État"
