"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dans_tes_rêves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dans_tes_rêves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dans_tes_rêves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dans_tes_rêves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dans_tes_rêves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dans_tes_rêves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dans_tes_rêves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dans_tes_rêves","http://www.w3.org/2000/01/rdf-schema#label","Dans tes rêves"
"http://fr.dbpedia.org/resource/Dans_tes_rêves","http://www.w3.org/2000/01/rdf-schema#comment","Dans tes rêves est un film français réalisé par Denis Thybaud, sorti en 2005."
"http://fr.dbpedia.org/resource/Dans_tes_rêves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4225927/"
"http://fr.dbpedia.org/resource/Dans_tes_rêves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/104288"
"http://fr.dbpedia.org/resource/Dans_tes_rêves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0419673"
"http://fr.dbpedia.org/resource/Dans_tes_rêves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=96251"
"http://fr.dbpedia.org/resource/Dans_tes_rêves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=707519"
"http://fr.dbpedia.org/resource/Dans_tes_rêves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v326845"
"http://fr.dbpedia.org/resource/Dans_tes_rêves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80191307"
"http://fr.dbpedia.org/resource/Dans_tes_rêves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/613C-AA44-11C2-65B1-AA77-Z"
"http://fr.dbpedia.org/resource/Dans_tes_rêves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/152134,"
"http://fr.dbpedia.org/resource/Dans_tes_rêves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film392965.html"
"http://fr.dbpedia.org/resource/Dans_tes_rêves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/34399"
