"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/2000/01/rdf-schema#label","Michael Kloft"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/2000/01/rdf-schema#comment","Michael Kloft (né en 1961 à Bonn) est un réalisateur, scénariste et producteur allemand."
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8396_5895"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=310504"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0459964"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=233228.html?nopub=1"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/47dcc904be9c4eb9bb5c704d0474e5d1"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/41415"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=238047"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/460617/"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2008424872"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26019450"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gb_c91"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p244768854"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15955421q#about"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/070366748/id"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133392279"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michael_Kloft"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201318006"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/97050233"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005045317"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/78817382"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110353"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bonn"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageID",836808
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageRevisionID",177290942
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Kalte_Krieg_in_Farbe"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Kampf_gegen_Hitler_in_Deutschland"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Nürnberger_Prozess"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Letzte_deutsche_Kaiser_-_Wilhelm_II."
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Zweite_Weltkrieg_-_In_Farbe"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuersturm_-_Der_Bombenkrieg_gegen_Deutschland"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutschland_1945_-_Ende_und_Anfang"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_à_la_télévision"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Chronik_des_Nürnberger_Prozesses"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_à_la_télévision"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Tramp_and_the_Dictator"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_allemand"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leni_Riefenstahl_–_Das_Ende_eines_Mythos"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Sahl_-_Charterflug_in_die_Vergangenheit"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_à_la_télévision"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schuld_und_Sühne_des_Albert_Speer"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bonn"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tod_im_Führerbunker_-_Die_wahre_Geschichte_von_Hitlers_Untergang"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Goebbels-Experiment"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Dritte_Reich_-_in_Farbe"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlamentarier_unter_dem_Hakenkreuz"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Fernsehen_unter_dem_Hakenkreuz"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_à_la_télévision"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin_im_kalten_Krieg_-_Der_Weg_in_die_Spaltung_1949_-1961"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_à_la_télévision"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonn"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://dbpedia.org/ontology/wikiPageLength",2322
"http://fr.dbpedia.org/resource/Michael_Kloft","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bonn"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_allemand"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Michael_Kloft","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michael_Kloft?oldid=177290942&ns=0"
