"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pessac__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Pessac__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pessac__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pessac__1998__1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Pessac__1998__1","http://dbpedia.org/ontology/functionStartYear","1998"
"http://fr.dbpedia.org/resource/Pessac__1998__1","http://dbpedia.org/ontology/personName","Pierre Auger"
"http://fr.dbpedia.org/resource/Pessac__1998__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de laGironde(1992-2004)"
"http://fr.dbpedia.org/resource/Pessac__1998__1","http://dbpedia.org/ontology/startOccupation","Elu maire à la suite d'Alain Rousset, démissionnaire en application du noncumul des mandats"
"http://fr.dbpedia.org/resource/Pessac__1998__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Pessac"
"http://fr.dbpedia.org/resource/Pessac__1998__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Pessac__1998__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Cumul_des_mandats_en_France"
"http://fr.dbpedia.org/resource/Pessac__1998__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Gironde_(département)"
