"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joute_oratoire","http://www.w3.org/2000/01/rdf-schema#label","Joute oratoire"
"http://fr.dbpedia.org/resource/Joute_oratoire","http://www.w3.org/2000/01/rdf-schema#comment","Les joutes oratoires étaient depuis le Moyen Âge, principalement dans les régions méditerranéennes, des spectacles rituels et improvisés par des jouteurs se livrant un duel, souvent en vers."
"http://fr.dbpedia.org/resource/Joute_oratoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3187134"
"http://fr.dbpedia.org/resource/Joute_oratoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7bm8"
"http://fr.dbpedia.org/resource/Joute_oratoire","http://dbpedia.org/ontology/wikiPageID",364432
"http://fr.dbpedia.org/resource/Joute_oratoire","http://dbpedia.org/ontology/wikiPageRevisionID",179314114
"http://fr.dbpedia.org/resource/Joute_oratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenson_(chanson)"
"http://fr.dbpedia.org/resource/Joute_oratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_théâtrale"
"http://fr.dbpedia.org/resource/Joute_oratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_grec_antique"
"http://fr.dbpedia.org/resource/Joute_oratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers"
"http://fr.dbpedia.org/resource/Joute_oratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battle_rap_a_capella"
"http://fr.dbpedia.org/resource/Joute_oratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabulous_Trobadors"
"http://fr.dbpedia.org/resource/Joute_oratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_Contenders"
"http://fr.dbpedia.org/resource/Joute_oratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Joute_oratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_d'improvisation"
"http://fr.dbpedia.org/resource/Joute_oratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_jeux_floraux"
"http://fr.dbpedia.org/resource/Joute_oratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Joute_oratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Improvisation_théâtrale"
"http://fr.dbpedia.org/resource/Joute_oratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Jouet"
"http://fr.dbpedia.org/resource/Joute_oratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Joute_oratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_oratoire"
"http://fr.dbpedia.org/resource/Joute_oratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabylie"
"http://fr.dbpedia.org/resource/Joute_oratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_floraux_(Catalogne_et_Valence)"
"http://fr.dbpedia.org/resource/Joute_oratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouteur"
"http://fr.dbpedia.org/resource/Joute_oratoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionysies"
