"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Fiesole","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques de Fiesole"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Fiesole","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste recense les évêques qui se sont succédé sur le diocèse de Fiesole qui est suffragant de l'archidiocèse de Florence."
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Fiesole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3255849"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Fiesole","http://dbpedia.org/ontology/wikiPageID",5613953
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Fiesole","http://dbpedia.org/ontology/wikiPageRevisionID",189831136
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/826"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1633"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/829"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braccio_Martelli"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_humiliés"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/493"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_en_Italie"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccio_Gherardini"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1411"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1776"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Menchi"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1570"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Caetani_(cardinal,_1402)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Marzi_Medici"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1024"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1099"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Fiesole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1301"
