"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adjudant_sous-officier","http://www.w3.org/2000/01/rdf-schema#label","Adjutant Unteroffizier"
"http://fr.dbpedia.org/resource/Adjudant_sous-officier","http://www.w3.org/2000/01/rdf-schema#label","Adjudant sous-officier"
"http://fr.dbpedia.org/resource/Adjudant_sous-officier","http://www.w3.org/2000/01/rdf-schema#comment","L'adjudant sous-officier (en allemand Adjudant Unteroffizier) dans l'armée suisse est un sous-officier supérieur ayant en principe la fonction de chef de section logistique. Il est en principe chargé de la formation des nouvelles recrues, notamment à la base logistique du Monte Ceneri, l'École de Recrues CT 47. L'adjudant sous-officier peut également être aperçu au sein des écoles de sous-officier en tant que Chef Classe des jeunes aspirants. Ce grade se situe immédiatement au-dessus des grades de fourrier et sergent-major chef et au-dessous de celui d'."
"http://fr.dbpedia.org/resource/Adjudant_sous-officier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adjutant_Unteroffizier"
"http://fr.dbpedia.org/resource/Adjudant_sous-officier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qgkj7"
"http://fr.dbpedia.org/resource/Adjudant_sous-officier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q357877"
"http://fr.dbpedia.org/resource/Adjudant_sous-officier","http://dbpedia.org/ontology/wikiPageID",962945
"http://fr.dbpedia.org/resource/Adjudant_sous-officier","http://dbpedia.org/ontology/wikiPageRevisionID",147693653
"http://fr.dbpedia.org/resource/Adjudant_sous-officier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergent-major_chef"
"http://fr.dbpedia.org/resource/Adjudant_sous-officier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CHE_OR8b_Adj_Uof.svg"
"http://fr.dbpedia.org/resource/Adjudant_sous-officier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_en_Suisse"
"http://fr.dbpedia.org/resource/Adjudant_sous-officier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-officier"
"http://fr.dbpedia.org/resource/Adjudant_sous-officier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjudant_d'état-major"
"http://fr.dbpedia.org/resource/Adjudant_sous-officier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_suisse"
"http://fr.dbpedia.org/resource/Adjudant_sous-officier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourrier"
"http://fr.dbpedia.org/resource/Adjudant_sous-officier","http://dbpedia.org/ontology/wikiPageLength",916
"http://fr.dbpedia.org/resource/Adjudant_sous-officier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_en_Suisse"
"http://fr.dbpedia.org/resource/Adjudant_sous-officier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Adjudant_sous-officier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Adjudant_sous-officier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adjudant_sous-officier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adjudant_sous-officier?oldid=147693653&ns=0"
"http://fr.dbpedia.org/resource/Adjudant_sous-officier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CHE_OR8b_Adj_Uof.svg"
"http://fr.dbpedia.org/resource/Adjudant_sous-officier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CHE_OR8b_Adj_Uof.svg?width=300"
"http://fr.dbpedia.org/resource/Adjudant_sous-officier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adjudant_sous-officier"
"http://fr.dbpedia.org/resource/Adjudant_sous-officier","http://dbpedia.org/ontology/abstract","L'adjudant sous-officier (en allemand Adjudant Unteroffizier) dans l'armée suisse est un sous-officier supérieur ayant en principe la fonction de chef de section logistique. Il est en principe chargé de la formation des nouvelles recrues, notamment à la base logistique du Monte Ceneri, l'École de Recrues CT 47. L'adjudant sous-officier peut également être aperçu au sein des écoles de sous-officier en tant que Chef Classe des jeunes aspirants. Ce grade se situe immédiatement au-dessus des grades de fourrier et sergent-major chef et au-dessous de celui d'."
