"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Mornant__1842__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Mornant__1842__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Mornant__1842__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Mornant__1842__1","http://dbpedia.org/ontology/functionEndYear","1848"
"http://fr.dbpedia.org/resource/Canton_de_Mornant__1842__1","http://dbpedia.org/ontology/functionStartYear","1842"
"http://fr.dbpedia.org/resource/Canton_de_Mornant__1842__1","http://dbpedia.org/ontology/personName","Baron Charles Rambaud aîné"
"http://fr.dbpedia.org/resource/Canton_de_Mornant__1842__1","http://dbpedia.org/ontology/startOccupation","Conseiller à la Cour royale deLyon"
"http://fr.dbpedia.org/resource/Canton_de_Mornant__1842__1","http://dbpedia.org/ontology/startOccupation","Propriétaire et conseiller d'arrondissement àLyon"
"http://fr.dbpedia.org/resource/Canton_de_Mornant__1842__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Mornant"
"http://fr.dbpedia.org/resource/Canton_de_Mornant__1842__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Lyon"
