"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yūgure_(destroyer)","http://www.w3.org/2000/01/rdf-schema#label","Yūgure (destroyer)"
"http://fr.dbpedia.org/resource/Yūgure_(destroyer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43132280"
"http://fr.dbpedia.org/resource/Yūgure_(destroyer)","http://dbpedia.org/ontology/wikiPageID",11239589
"http://fr.dbpedia.org/resource/Yūgure_(destroyer)","http://dbpedia.org/ontology/wikiPageRevisionID",142536961
"http://fr.dbpedia.org/resource/Yūgure_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire"
"http://fr.dbpedia.org/resource/Yūgure_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Asakaze"
"http://fr.dbpedia.org/resource/Yūgure_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Yūgure_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Hatsuharu"
"http://fr.dbpedia.org/resource/Yūgure_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Yūgure_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Marine_japonaise"
"http://fr.dbpedia.org/resource/Yūgure_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūgure_(1905)"
"http://fr.dbpedia.org/resource/Yūgure_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_maritime_d'autodéfense_japonaise"
"http://fr.dbpedia.org/resource/Yūgure_(destroyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūgure_(1934)"
"http://fr.dbpedia.org/resource/Yūgure_(destroyer)","http://dbpedia.org/ontology/wikiPageLength",659
"http://fr.dbpedia.org/resource/Yūgure_(destroyer)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Marine_japonaise"
"http://fr.dbpedia.org/resource/Yūgure_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yūgure_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Yūgure_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_bateau"
"http://fr.dbpedia.org/resource/Yūgure_(destroyer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Yūgure_(destroyer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yūgure_(destroyer)?oldid=142536961&ns=0"
"http://fr.dbpedia.org/resource/Yūgure_(destroyer)","http://fr.dbpedia.org/property/fr","USS Richard P. Leary"
"http://fr.dbpedia.org/resource/Yūgure_(destroyer)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Yūgure_(destroyer)","http://fr.dbpedia.org/property/texte","JDS Yūgure"
"http://fr.dbpedia.org/resource/Yūgure_(destroyer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yūgure_(destroyer)"
